IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period March 16-31 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-31 March 2024,AII,+3000
16-31 March 2024,AMQ,-3000
16-31 March 2024,AQN,+25000
16-31 March 2024,ARB,-1500
16-31 March 2024,ARIC,-40500
16-31 March 2024,ARX,-174760
16-31 March 2024,ATD,+1700
16-31 March 2024,ATH,+3421710
16-31 March 2024,ATX,+3000
16-31 March 2024,AVCN,+1000
16-31 March 2024,AW.UN,+5200
16-31 March 2024,AX.PR.I,-200
16-31 March 2024,AYR.A,+1300
16-31 March 2024,AZS,+14500
16-31 March 2024,BAY,+42000
16-31 March 2024,BBD.B,+400
16-31 March 2024,BBD.PR.C,-600
16-31 March 2024,BCE,-59554
16-31 March 2024,BEI.UN,-166000
16-31 March 2024,BEP.UN,+13700
16-31 March 2024,BIG,+5000
16-31 March 2024,BIOV,+1000
16-31 March 2024,BITF,+200
16-31 March 2024,BN,+3200
16-31 March 2024,BNXA,+5500
16-31 March 2024,BTE,+25000
16-31 March 2024,BVCI,0
16-31 March 2024,C,+6000
16-31 March 2024,CAD,+200
16-31 March 2024,CAR.UN,-68600
16-31 March 2024,CBST,+13500
16-31 March 2024,CCL.B,+200
16-31 March 2024,CCO,+100
16-31 March 2024,CDMN,-20000
16-31 March 2024,CDX,+5000
16-31 March 2024,CFW,+6900
16-31 March 2024,CHW,+200
16-31 March 2024,CJT,+900
16-31 March 2024,CLS,+2100
16-31 March 2024,CM,-3600
16-31 March 2024,CNQ,+2200
16-31 March 2024,COSA,-2500
16-31 March 2024,CRDL,+41000
16-31 March 2024,CRRX,-300
16-31 March 2024,CU,+1000
16-31 March 2024,CVE,-179780
16-31 March 2024,CVV,+3964
16-31 March 2024,CXB,+1154800
16-31 March 2024,CYTO,+2000
16-31 March 2024,DOL,+600
16-31 March 2024,DR,+1000
16-31 March 2024,E,+2500
16-31 March 2024,ECN,-438660
16-31 March 2024,EDT,+1000
16-31 March 2024,ELF.PR.H,-400
16-31 March 2024,EMP.A,-28426
16-31 March 2024,ESP,-1400
16-31 March 2024,EVM,+3000
16-31 March 2024,FCR.UN,+4900
16-31 March 2024,FCU,+800
16-31 March 2024,FDR,+21600
