IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period January 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 January 2024,AAWH.U,+500
1-15 January 2024,ABI,+5000
1-15 January 2024,AEM,-10713
1-15 January 2024,AMQ,+13000
1-15 January 2024,AMRQ,-1500
1-15 January 2024,APKI,+1000
1-15 January 2024,ARE,-19150
1-15 January 2024,ARX,+56700
1-15 January 2024,ASTR,+5000
1-15 January 2024,ATD,+100
1-15 January 2024,ATH,+7000
1-15 January 2024,ATX,-500
1-15 January 2024,ATZ,+5000
1-15 January 2024,AVA,+28500
1-15 January 2024,AX.PR.I,-800
1-15 January 2024,AX.UN,+43500
1-15 January 2024,AZM,-6500
1-15 January 2024,BABY,0
1-15 January 2024,BAM,-700
1-15 January 2024,BCE,-110000
1-15 January 2024,BEI.UN,-5400
1-15 January 2024,BIG,-4000
1-15 January 2024,BITF,+100
1-15 January 2024,BLOX,+1000
1-15 January 2024,BLX,-500
1-15 January 2024,BN,+2800
1-15 January 2024,BNS,+2400
1-15 January 2024,BRF.PR.E,-1800
1-15 January 2024,BTQ,+2000
1-15 January 2024,BY,+500
1-15 January 2024,CAR.UN,+577
1-15 January 2024,CBST,-500
1-15 January 2024,CCA,-78970
1-15 January 2024,CDR,+1000
1-15 January 2024,CGII,+500
1-15 January 2024,CHP.UN,-5129
1-15 January 2024,CIX,-10800
1-15 January 2024,CJ,+100
1-15 January 2024,CJT,+700
1-15 January 2024,CM,+800
1-15 January 2024,CNC,+1200
1-15 January 2024,CNQ,-2100
1-15 January 2024,COSA,-2000
1-15 January 2024,CPX,+1000
1-15 January 2024,CPX.R,+156500
1-15 January 2024,CRRX,+300
1-15 January 2024,CS,+50500
1-15 January 2024,CSH.UN,+15472
1-15 January 2024,CVE,+36912
1-15 January 2024,CVX,-500
1-15 January 2024,CWB,-67237
1-15 January 2024,CXB,-224200
1-15 January 2024,DBG,-1000
1-15 January 2024,DIR.UN,+298100
1-15 January 2024,DOL,+400
1-15 January 2024,DR,+1400
1-15 January 2024,DRT,+61500
1-15 January 2024,DWS,-500
1-15 January 2024,EBM,+500
1-15 January 2024,EDM,+500
1-15 January 2024,EFN,-16800
1-15 January 2024,ELE,+3420
1-15 January 2024,EMA.PR.C,-54938
1-15 January 2024,EMM,+2000
1-15 January 2024,ENB,-6500
1-15 January 2024,ENB.PR.J,-21000
1-15 January 2024,ENB.PR.Y,-25000
1-15 January 2024,EPF,+7402
1-15 January 2024,FANS,-3000
1-15 January 2024,FCU,-19800
1-15 January 2024,FFH.PR.G,-13000
1-15 January 2024,FN,+100
1-15 January 2024,FR,+600
1-15 January 2024,FTS,-37538
1-15 January 2024,GEI,+900
1-15 January 2024,GIL,+200
1-15 January 2024,GIP,-100
1-15 January 2024,GLAD,-2000
1-15 January 2024,GOT,+10500
1-15 January 2024,GRAM,+1000
1-15 January 2024,GSI,+5000
1-15 January 2024,HITI,-400
1-15 January 2024,HIVE,+2000
1-15 January 2024,HWX,-700
1-15 January 2024,IIP.UN,-86800
1-15 January 2024,INNO,-10000
1-15 January 2024,IPG,+50000
1-15 January 2024,IVN,+117800
1-15 January 2024,KMP.UN,-231719
1-15 January 2024,KNR,+500
1-15 January 2024,L,-9900
1-15 January 2024,LAM,0
1-15 January 2024,LIM,-500
1-15 January 2024,LITS,+217578
1-15 January 2024,LTH,+300
1-15 January 2024,MAL,+1400
1-15 January 2024,MDMA,-1500
1-15 January 2024,MEG,-1000
1-15 January 2024,MFC,+6200
1-15 January 2024,MFI,+200
1-15 January 2024,MI.UN,-8200
1-15 January 2024,MRC,+100
1-15 January 2024,MRU,+70
1-15 January 2024,MTY,+2102
1-15 January 2024,NA,+400
1-15 January 2024,NBLY,-2800
1-15 January 2024,NBM,-2000
1-15 January 2024,NCLR,-15000
1-15 January 2024,NEXU,+6000
