Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAB,"ABERDEEN INTERNATIONAL INC. J","TSX",1,2.000,10000,4.801,250,4.370
AAG,"Aftermath Silver Ltd.","TSXV",84,4.814,279390,5.245,72752,5.218
AAN,"Aton Resources Inc.","TSXV",1,1.695,185,0.096,39,0.103
AAPL,"APPLE CDR (CAD HEDGED)","AQL",192,3.063,77005,5.508,2215012,5.494
AAU,"Angold Resources Ltd.","TSXV",8,5.229,39099,9.064,4922,9.552
AAUC,"ALLIED GOLD CORPORATION","TSX",335,5.568,264620,4.512,985510,4.641
AAV,"ADVANTAGE ENERGY LTD.","TSX",23152,43.450,3968765,39.792,34046365,39.665
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",124,7.439,82918,10.314,117415,10.448
AAZ,"Azincourt Energy Corp.","TSXV",8,2.339,103355,2.469,3101,2.480
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.231,300,0.215,6324,0.208
ABI,"Abcourt Mines Inc.","TSXV",4,1.370,30000,0.392,1225,0.402
ABM,"Aben Minerals Ltd.","TSXV",6,4.878,54899,4.316,3916,3.833
ABR,"Arbor Metals Corp.","TSXV",747,10.452,417539,13.345,523507,13.818
ABRA,"AbraSilver Resource Corp.","TSXV",1143,18.634,2806835,20.101,1005704,20.131
ABX,"BARRICK GOLD CORPORATION","TSX",34824,21.890,15302437,20.663,354945797,20.588
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",251,7.209,72830,8.830,723622,9.006
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",59079,25.703,13077880,25.709,236801007,25.660
ACB,"AURORA CANNABIS INC. J","TSX",828,4.956,2861529,7.623,1872698,7.531
ACDX,"American Copper Development Corporation","CSE",2,3.704,10500,2.945,1155,3.518
ACME,"ACME Lithium Inc.","CSE",40,8.772,176703,11.597,11594,10.337
ACO.X,"ATCO LTD. CL 'I' NV","TSX",4975,20.761,828875,23.837,31189720,23.878
ACO.Y,"ATCO LTD. CL 'II'","TSX",1,1.852,100,3.434,3799,3.423
ACOG,"Alpha Cognition Inc.","CSE",107,23.516,140839,23.627,98232,25.486
ACQ,"AUTOCANADA INC.","TSX",1987,29.763,296818,24.627,5659334,24.388
ACR.H,"Auscan Resources Inc.","TSXV",5,29.412,2365,44.066,385,43.350
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",54,13.534,69032,9.932,10742,9.819
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",3,3.061,675,0.388,143,0.369
ACT,"Aduro Clean Technologies Inc.","CSE",35,2.722,18082,1.826,20397,1.834
ACU,"Aurora Solar Technologies Inc.","TSXV",3,1.299,4000,0.240,100,0.256
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",18,9.474,800,11.315,78725,11.374
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",324,5.566,69839,6.280,1096176,6.271
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",8,0.688,1702,1.128,41160,1.125
ADEN,"ADENTRA INC.","TSX",606,14.645,77140,9.126,2053836,8.781
ADK,"Diagnos Inc.","TSXV",119,7.147,355000,7.694,161685,7.699
ADN,"ACADIAN TIMBER CORP.","TSX",132,14.521,36409,24.447,609075,24.233
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",173,9.746,87936,11.756,393930,11.721
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",2,2.273,900,10.300,5112,10.748
ADZN,"Adventus Mining Corporation","TSXV",75,7.075,168499,5.445,53268,5.716
AE,"American Eagle Gold Corp.","TSXV",26,6.075,87172,5.412,22928,5.596
AEC,"Anfield Energy Inc.","TSXV",358,16.498,1618860,8.533,115708,8.713
AEM,"AGNICO EAGLE MINES LIMITED","TSX",49906,33.855,8697926,26.384,622847308,26.383
AEMC,"Alaska Energy Metals Corporation","TSXV",233,11.289,502508,13.120,196221,13.454
AEP,"Atlas Engineered Products Ltd.","TSXV",189,7.898,338800,14.240,335598,13.925
AETH,"Aether Global Innovations Corp.","CSE",12,18.182,150540,17.590,4516,16.889
AEZS,"AETERNA ZENTARIS INC.","TSX",9,4.072,1000,5.333,3013,5.516
AFE,"Africa Energy Corp.","TSXV",1,0.629,5000,0.447,525,0.488
AFM,"Alphamin Resources Corp.","TSXV",560,15.534,1931034,24.885,1571029,24.737
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",954,18.772,139067,18.738,7138255,18.736
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",5,8.065,560,15.054,55469,15.120
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",12,16.216,1040,18.150,100371,18.245
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",7,15.556,970,12.985,94372,13.084
AFX,"Arctic Fox Lithium Corp.","CSE",1,1.042,20000,1.618,700,1.727
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",1158,16.795,220003,10.966,1644288,11.019
AGI,"ALAMOS GOLD INC. J","TSX",8656,12.518,1751259,12.494,33288857,12.586
AGLD,"Austral Gold Limited","TSXV",3,21.429,21293,52.367,532,52.367
AGMR,"Silver Mountain Resources Inc.","TSXV",26,4.483,101788,4.005,12579,4.605
AGSG,"AGF GLOBAL SUSTAINABLE GROWTH EQUITY ETF","AQL",1,0.943,100,0.820,2597,0.809
AGX,"Silver X Mining Corp.","TSXV",143,9.768,441906,10.430,116918,10.377
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",96,2.176,20912,1.957,216701,1.963
AI.DB.D,"ATRIUM MORTGAGE INVESTMENT CORP 5.5% DEB","TSX",2,5.882,110,3.931,10305,3.938
AIC,"AlphaGen Intelligence Corp.","CSE",2,2.899,2000,1.534,160,1.692
AICO,"Generative AI Solutions Corp.","CSE",21,6.344,51360,15.252,13098,15.687
AIDX,"HEALWELL AI INC. J CL A SV","TSX",881,28.819,1487380,21.096,1306486,20.541
AIF,"ALTUS GROUP LIMITED","TSX",3864,42.532,472023,25.766,18938308,25.841
AIG,"Genesis AI Corp.","CSE",19,2.592,128500,3.100,24245,3.208
AII,"ALMONTY INDUSTRIES INC. J","TSX",189,39.789,228386,30.646,122076,30.592
AIM,"AIMIA INC.","TSX",1791,28.236,1008696,28.822,2970876,28.468
AIR,"Clean Air Metals Inc.","TSXV",29,2.770,387000,3.685,20305,3.779
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",1,0.383,66,0.030,16,0.029
AKE,"ALLKEM LIMITED ORDINARY J","TSX",565,8.090,87585,7.413,718236,7.323
AKR,"Ackroo Inc.","TSXV",4,6.897,49500,17.983,3713,15.625
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",12,1.275,18900,2.494,26727,2.575
AL,"ALX Resources Corp.","TSXV",5,3.247,141398,4.171,4413,3.935
ALA,"ALTAGAS LTD.","TSX",24287,34.382,6071262,36.774,168326999,36.862
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",23,7.718,7800,8.858,128064,8.921
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",23,17.969,4900,19.130,94132,19.457
ALA.PR.E,"ALTAGAS LTD. 5-YR SERIES 'E' PR","TSX",1,0.503,300,0.074,7583,0.074
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",14,3.867,6400,5.903,137193,5.907
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",3,9.375,1000,16.234,23490,16.981
ALC,"ALGOMA CENTRAL CORPORATION","TSX",209,22.329,55400,33.685,840672,33.760
ALCU,"Alpha Copper Corp","CSE",5,3.472,20026,5.834,1820,5.015
ALDE,"Aldebaran Resources Inc.","TSXV",16,15.686,52500,24.126,43075,23.520
ALE,"Alerio Gold Corp.","CSE",2,4.762,33000,1.411,495,1.406
ALLI,"ALPHA LITHIUM CORPORATION","AQL",21,2.090,239463,5.694,352101,5.700
ALS,"ALTIUS MINERALS CORPORATION","TSX",3773,29.590,517263,24.975,9796190,25.134
ALTA,"Altamira Gold Corp.","TSXV",15,5.338,97221,7.640,15291,7.553
ALV,"Alvopetro Energy Ltd.","TSXV",498,17.849,95256,17.147,650061,17.009
ALY,"AnalytixInsight Inc.","TSXV",13,5.804,34565,2.964,3850,3.052
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",55,2.093,31465,2.132,44312,2.054
AMB,"Ambari Brands Inc.","CSE",52,16.667,83719,16.138,20434,15.915
AMC,"ARIZONA METALS CORP. J","TSX",1859,13.338,746315,12.016,1669480,12.026
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",314,3.172,57604,2.597,1455334,2.626
AME,"Abacus Mining & Exploration Corporation","TSXV",4,4.000,50000,6.663,1500,6.291
AMK,"American Creek Resources Ltd.","TSXV",11,2.552,69500,2.731,9740,2.908
AML,"Akwaaba Mining Ltd.","TSXV",4,23.529,3495,28.396,632,26.977
AMM,"ALMADEN MINERALS LTD.","TSX",1,0.327,500,0.126,105,0.142
AMMP,"AmmPower Corp","CSE",11,5.314,17640,1.171,952,1.255
AMPS,"American Future Fuel Corporation","CSE",27,6.040,108000,3.299,30690,3.380
AMQ,"Abitibi Metals Corp.","CSE",365,6.893,895750,6.187,412706,6.500
AMRQ,"Amaroq Minerals Ltd.","TSXV",1,0.917,100,0.038,103,0.037
AMX,"Amex Exploration Inc.","TSXV",126,4.392,69600,3.285,88250,3.354
AMY,"RecycLiCo Battery Materials Inc.","TSXV",41,2.763,46236,1.821,12487,1.860
AMZ,"Azucar Minerals Ltd.","TSXV",3,3.797,12000,2.662,600,2.345
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",824,8.439,429404,12.362,7615814,12.346
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",1198,38.708,145079,20.450,5782551,20.493
ANK,"Angkor Resources Corp.","TSXV",4,4.444,32000,3.474,2880,3.444
ANON,"Anonymous Intelligence Company Inc.","CSE",3,0.713,23333,0.234,292,0.202
ANRG,"ANAERGIA INC. J SV","TSX",13,1.043,20685,0.608,5586,0.637
AOI,"AFRICA OIL CORP. J","TSX",3025,11.785,1126638,13.069,2773743,13.167
AOT,"ASCOT RESOURCES LTD. J","TSX",392,11.782,732733,4.459,337732,4.424
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",10098,16.892,2804555,21.411,53526183,21.428
APGO,"Apollo Silver Corp.","TSXV",87,7.982,548500,9.231,77508,9.481
API,"Appia Rare Earths & Uranium Corp","CSE",95,16.522,501000,26.693,123090,26.841
APKI,"AAPKI Ventures Inc.","CSE",1,2.041,500,0.087,30,0.095
APL,"Appulse Corporation","TSXV",2,10.000,21000,56.787,7455,55.438
APLI,"APPILI THERAPEUTICS INC. J","TSX",2,0.889,11735,0.891,352,0.790
APM,"Andean Precious Metals Corp.","TSXV",116,10.781,95000,6.200,57395,6.181
APN,"Altiplano Metals Inc.","TSXV",2,1.190,15000,1.351,2475,1.599
APP,"Global Compliance Applications Corp.","CSE",6,2.256,136137,1.647,2753,1.715
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",234,7.534,48609,8.735,512825,8.771
APS,"APTOSE BIOSCIENCES INC.","TSX",36,5.825,7500,9.742,26604,9.924
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",50199,29.648,20248575,26.458,171317253,26.415
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",117,20.277,54300,34.986,1098973,35.186
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",29,10.902,12006,18.050,247341,18.248
AR,"ARGONAUT GOLD INC. J","TSX",6455,25.007,28324739,33.558,11266900,33.733
ARA,"ACLARA RESOURCES INC. J","TSX",176,17.054,326195,11.227,172135,12.224
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",1,1.587,1800,12.502,46584,12.543
ARCH,"Arch Biopartners Inc.","TSXV",75,11.682,40215,9.523,58021,9.429
ARE,"AECON GROUP INC.","TSX",3962,16.204,570231,15.644,6740924,15.685
ARG,"AMERIGO RESOURCES LTD. J","TSX",602,13.161,493338,15.392,646921,15.379
ARGO,"Argo Living Soils Corp","CSE",2,3.509,10000,7.550,1025,7.058
ARIS,"ARIS MINING CORPORATION","TSX",4792,18.873,843938,14.095,3542863,13.957
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",5,5.556,15500,5.534,3110,4.949
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",116,24.066,54661,34.949,105740,33.494
ARK,"Arras Minerals Corp.","TSXV",38,9.291,55886,4.105,19806,5.380
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",4,1.050,700,0.388,9520,0.405
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",55,3.251,12325,3.023,244231,3.083
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",7,1.556,2500,1.691,56300,1.674
ARQ,"Argo Gold Inc.","CSE",1,1.429,6000,1.569,570,1.595
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",369,17.139,86571,13.120,654379,13.131
ARS,"Ares Strategic Mining Inc.","CSE",36,25.352,112706,30.029,21117,30.266
ARTG,"Artemis Gold Inc.","TSXV",891,9.087,328228,7.601,2091045,7.598
ARU,"Aurania Resources Ltd.","TSXV",20,8.130,29000,7.564,9340,7.763
ARWY,"Arway Corporation","CSE",18,8.145,51087,11.690,11710,11.789
ARX,"ARC RESOURCES LTD.","TSX",54619,25.105,16192994,30.367,328974557,30.564
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",152,5.873,213627,10.182,338109,10.231
ASE,"Asante Gold Corporation","CSE",186,8.394,210975,6.665,339953,6.633
ASEP,"ASEP Medical Holdings Inc.","CSE",5,2.137,17000,0.956,4185,1.018
ASG,"Aurora Spine Corporation","TSXV",9,10.112,9496,7.776,3688,7.768
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",159,6.892,191000,10.162,131915,9.991
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1788,21.388,321241,18.449,3679296,18.555
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",12,15.584,2600,15.666,4254,15.836
ASTR,"Astra Exploration Inc.","TSXV",8,9.877,11000,3.464,1525,3.738
ATCM,"Atco Mining Inc.","CSE",1,1.299,34000,2.841,2040,3.397
ATCU,"ALTA COPPER CORP. J","TSX",2,1.000,6500,1.696,2210,1.599
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",34415,20.817,7526202,23.723,575203721,23.796
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",23,3.100,31312,2.999,25249,3.075
ATH,"ATHABASCA OIL CORPORATION","TSX",24845,18.210,15466428,13.927,57359076,13.998
ATRL,"SNC - LAVALIN GROUP INC.","TSX",5374,15.281,831326,14.833,34597080,14.965
ATS,"ATS CORPORATION","TSX",3804,19.072,567032,19.440,31029062,19.486
ATX,"ATEX Resources Inc.","TSXV",37,3.410,125378,2.852,97673,2.882
ATY,"Atico Mining Corporation","TSXV",10,3.300,10971,1.521,1162,1.487
ATZ,"ARITZIA INC. SV","TSX",21445,36.349,3298668,34.185,81014787,34.029
AU,"Aurion Resources Ltd.","TSXV",37,8.061,50500,5.494,25459,5.569
AUAU,"Allegiant Gold Ltd.","TSXV",9,2.839,111985,11.897,14678,11.356
AUCU,"Inflection Resources Ltd.","CSE",15,11.811,26800,9.058,4681,9.090
AUEN,"Golden Sky Minerals Corp.","TSXV",1,0.885,1000,0.202,130,0.235
AUMB,"1911 Gold Corporation","TSXV",1,0.187,2000,0.055,140,0.056
AUMN,"GOLDEN MINERALS COMPANY J","TSX",2,0.307,1500,0.422,1215,0.481
AUOZ,"Emperor Metals Inc.","CSE",33,6.600,291000,6.141,34083,6.914
AUU,"Gold79 Mines Ltd.","TSXV",4,2.500,50800,0.822,1020,0.772
AUUA,"Aluula Composites Inc.","TSXV",2,2.439,10000,0.957,1650,1.033
AVCN,"AVICANNA INC. J","TSX",69,10.102,167851,8.943,73249,8.713
AVCR,"Avricore Health Inc.","TSXV",4,1.990,5837,1.337,961,1.350
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",4,0.305,640,0.209,16680,0.216
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",68,7.288,473000,10.206,49440,10.394
AVN,"Avanti Helium Corp.","TSXV",39,3.377,104500,3.830,44560,3.891
AVNT,"AVANT BRANDS INC. J","TSX",113,13.201,591426,21.641,84783,21.737
AVU,"Avrupa Minerals Ltd.","TSXV",1,3.846,25000,8.859,750,7.692
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",131,3.605,22355,5.147,696008,5.137
AWE,"Thunderstruck Resources Ltd.","TSXV",3,8.824,13400,9.723,603,9.356
AWLI,"Ameriwest Lithium Inc.","CSE",24,6.818,26010,3.801,2677,2.705
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",1,0.452,500,0.652,8025,0.653
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",8,1.027,2800,1.282,44865,1.297
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",3334,17.065,826935,13.901,5232210,13.844
AXL,"Arrow Exploration Corp.","TSXV",3,0.542,2500,0.145,805,0.150
AYA,"AYA GOLD & SILVER INC. J","TSX",10328,27.290,1982782,22.525,20104195,22.509
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1669,16.042,757665,19.365,2368137,19.629
AYUR,"Ayurcann Holdings Corp","CSE",5,7.813,108095,21.195,2702,23.213
AZ,"A2Z Smart Technologies Corp.","TSXV",1,0.621,100,0.522,161,0.510
AZM,"Azimut Exploration Inc.","TSXV",101,10.348,133500,7.214,110870,7.523
AZR,"Azarga Metals Corp.","TSXV",1,2.632,4,0.007,0,0.007
AZS,"Arizona Gold & Silver Inc.","TSXV",21,5.526,27305,5.266,14589,5.382
AZT,"Aztec Minerals Corp.","TSXV",1,0.370,4000,0.565,740,0.557
B,"BCM Resources Corporation","TSXV",5,2.513,43000,2.430,4050,2.435
BA,"BOEING CDR (CAD HEDGED)","AQL",22,2.103,3605,1.762,157717,1.798
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",153,4.044,315403,3.896,94292,3.996
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",28502,35.326,6603057,29.188,330882628,29.337
BAMM,"Body and Mind Inc.","CSE",6,11.538,19300,7.757,1567,7.232
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",71,3.011,23600,2.150,167917,2.145
BARU,"Baru Gold Corp.","TSXV",3,3.226,25500,3.893,663,3.627
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",25,4.808,3550,4.685,92687,4.781
BAV.H,"Bravern Ventures Ltd.","TSXV",1,16.667,2000,8.511,420,8.580
BAY,"Aston Bay Holdings Ltd.","TSXV",11,2.613,165000,2.913,10000,2.938
BB,"BLACKBERRY LIMITED","TSX",9638,16.176,4207758,17.290,23508916,17.368
BBB,"Brixton Metals Corporation","TSXV",44,6.657,258860,5.619,37563,5.619
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",37,3.455,2838,4.027,142130,4.017
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",15011,25.068,2145245,24.724,106608181,24.647
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",1,0.781,200,0.770,3260,0.763
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",7,2.167,1150,1.834,20335,1.833
BBIG,"HORIZONS GLBL BBIG TECHNOLOGY ETF CL A UN","TSX",2,2.703,700,6.638,17150,6.584
BBIG.U,"HORIZONS GLBL BBIG TECHNOLOGY ETF CL A UN USF","TSX",1,7.692,2400,32.432,45864,33.760
BBTV,"BBTV HOLDINGS INC. J SV","TSX",6,2.913,10428,2.947,3703,2.922
BBTV.DB,"BBTV HOLDINGS INC. J DEBENTURES","TSX",1,10.000,250,8.333,2313,8.333
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",828,14.443,115437,11.683,2762631,11.677
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",1925,38.111,287552,40.018,7770859,39.786
BCBN,"BASE CARBON INC.","AQL",6,1.053,13934,0.858,6008,0.806
BCE,"BCE INC.","TSX",60036,23.789,17605321,29.766,962449593,29.905
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",67,9.738,77800,19.065,1213967,19.055
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",157,25.282,35300,15.670,635853,15.649
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",58,10.229,10515,7.463,169545,7.420
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",59,7.284,12100,6.109,215450,6.094
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",33,6.483,14500,12.360,261768,12.518
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",58,13.152,8800,9.796,140217,9.810
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",185,48.684,18067,26.637,268706,26.648
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",247,30.307,50700,26.076,913494,26.199
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",115,33.141,25230,9.591,369345,9.671
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",11,5.670,1600,0.879,27990,0.882
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",449,30.753,93389,15.982,1303798,15.902
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",10,11.628,1000,6.061,15610,6.018
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",187,31.219,78122,27.303,1132497,27.197
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",2,3.226,400,3.101,6636,3.150
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",15,3.282,10900,7.386,232840,7.437
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",50,12.563,16600,16.980,253783,17.106
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",1,0.735,200,0.858,3608,0.878
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",214,32.326,44991,22.228,740579,22.221
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",49,10.251,16800,14.982,297877,15.042
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",45,27.273,9200,16.017,152912,15.994
BCM,"Bear Creek Mining Corporation","TSXV",102,6.375,485377,7.697,100664,7.545
BCM.WT,"Bear Creek Mining Corporation wt 05Oct2028","TSXV",4,36.364,20000,30.303,1300,30.445
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",52,7.018,6704,7.482,41495,7.564
BCU,"Bell Copper Corporation","TSXV",7,4.403,22000,5.737,2420,6.257
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",965,14.371,139355,10.597,5670793,10.580
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",384,13.460,105844,14.588,888735,14.671
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",4,1.990,500,1.589,9137,1.593
BDT,"BIRD CONSTRUCTION INC.","TSX",930,7.546,189910,6.101,2479790,6.069
BEA,"Belmont Resources Inc.","TSXV",8,3.791,119000,4.547,5995,4.814
BEE,"Bee Vectoring Technologies International Inc.","CSE",2,1.111,50000,2.118,2500,2.369
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",5813,23.336,1113589,27.164,78224025,26.985
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",342,40.283,42880,15.742,876465,15.751
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",94,7.827,37600,12.282,687280,12.317
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",126,17.427,49100,21.201,1058180,21.274
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",40,5.502,14900,5.957,252480,5.945
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",7530,16.514,1426083,15.729,49642573,15.656
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",7606,21.653,1286764,23.895,48336024,23.986
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",1,0.269,500,0.193,4255,0.190
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",2,0.613,400,0.218,6397,0.222
BET,"Northstar Gaming Holdings Inc.","TSXV",65,14.349,857000,5.867,35790,5.840
BETR,"BetterLife Pharma Inc.","CSE",3,5.455,4300,2.065,238,1.971
BEV,"BevCanna Enterprises Inc.","CSE",9,4.737,73000,3.173,2090,4.141
BEW,"BeWhere Holdings Inc.","TSXV",8,2.532,9625,0.679,2675,0.661
BEX,"Benton Resources Inc.","TSXV",40,3.475,297690,4.508,49293,4.348
BG,"Big Gold Inc.","CSE",9,3.396,146000,3.619,5115,4.235
BGC,"BRISTOL GATE CONCENTRATED CDN EQUITY ETF UN","TSX",2,4.444,200,0.883,5960,0.880
BGD,"Bullion Gold Resources Corp.","TSXV",18,15.789,485998,32.615,8665,26.349
BGF,"Beauce Gold Fields Inc.","TSXV",2,2.381,3500,0.757,123,0.681
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",5,0.393,4100,0.956,16868,0.960
BGS,"Baroyeca Gold & Silver Inc.","TSXV",2,1.429,32000,0.841,640,0.992
BGU,"BRISTOL GATE CONCENTRATED US EQUITY ETF UN","TSX",1,0.641,100,0.276,3979,0.280
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",4901,17.890,1128282,24.560,11097325,24.468
BHS,"Bayhorse Silver Inc.","TSXV",55,4.538,1049000,6.111,61920,6.507
BHSC,"BioHarvest Sciences Inc.","CSE",46,8.712,300578,8.528,60251,8.534
BIG,"Hercules Silver Corp.","TSXV",1780,9.221,2333047,11.550,2833436,11.543
BIGG,"BIGG Digital Assets Inc","CSE",671,11.659,2907495,15.587,756375,15.326
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",3,1.149,1600,2.148,38000,2.207
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",46,12.849,59900,38.685,1020549,38.757
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",99,12.500,48000,9.716,1013531,9.751
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",75,15.337,37500,18.621,766989,18.713
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",91,9.155,24100,7.175,469178,7.168
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",17249,20.500,3916294,21.387,151476183,21.364
