Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",123,12.551,446820,15.005,98850,15.281
AAPL,"APPLE CDR (CAD HEDGED)","AQL",376,3.912,227505,10.741,6195728,10.722
AAU,"Angold Resources Ltd.","TSXV",11,9.565,25000,5.735,5843,8.214
AAUC,"ALLIED GOLD CORPORATION","TSX",232,9.077,52200,1.349,186038,1.358
AAV,"ADVANTAGE ENERGY LTD.","TSX",13885,35.365,2318101,24.722,20437212,24.841
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",264,8.756,216903,10.942,258892,10.831
AAZ,"Azincourt Energy Corp.","TSXV",14,2.208,172885,1.865,6356,1.959
ABA,"Abasca Resources Inc.","TSXV",1,3.571,3000,1.676,420,1.355
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",4,1.005,500,0.739,12006,0.750
ABI,"Abcourt Mines Inc.","TSXV",69,20.414,1551000,25.169,71845,25.443
ABR,"Arbor Metals Corp.","TSXV",131,2.548,111000,4.673,110157,4.759
ABRA,"AbraSilver Resource Corp.","TSXV",189,6.544,861339,9.035,288437,9.111
ABX,"BARRICK GOLD CORPORATION","TSX",35561,32.023,9833951,29.567,230004941,29.566
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",381,12.463,77776,17.537,1043995,17.543
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",47962,26.370,10253359,26.529,190978974,26.337
ACB,"AURORA CANNABIS INC. J","TSX",825,8.344,2902000,15.082,1805088,15.000
ACDX,"American Copper Development Corporation","CSE",1,1.538,9000,1.519,720,1.507
ACME,"ACME Lithium Inc.","CSE",5,3.968,41043,18.545,3271,18.477
ACO.X,"ATCO LTD. CL 'I' NV","TSX",3580,22.236,512800,24.670,19802182,24.667
ACO.Y,"ATCO LTD. CL 'II'","TSX",4,2.759,400,2.358,16477,2.401
ACOG,"Alpha Cognition Inc.","CSE",8,4.598,12500,6.074,9220,6.208
ACQ,"AUTOCANADA INC.","TSX",1145,31.216,136714,24.277,3109197,24.179
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",6,4.839,3785,2.669,513,2.503
ACT,"Aduro Clean Technologies Inc.","CSE",136,4.274,128700,6.027,196472,6.178
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",12,12.121,350,5.738,34665,5.750
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",958,17.456,192698,18.616,3132812,18.633
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",3,0.386,301,0.120,7312,0.122
ADE,"Adex Mining Inc.","TSXV",1,5.263,10000,4.026,50,3.917
ADEN,"ADENTRA INC.","TSX",583,22.389,67471,20.797,2110075,20.759
ADK,"Diagnos Inc.","TSXV",7,1.882,21793,2.723,8814,2.698
ADN,"ACADIAN TIMBER CORP.","TSX",80,11.380,16557,18.147,290306,18.262
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",119,10.162,42901,9.467,205050,9.460
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",1,1.493,100,2.543,557,2.516
ADZ,"Adamera Minerals Corp.","TSXV",30,6.912,587500,5.395,17128,5.760
ADZN,"Adventus Mining Corporation","TSXV",19,3.405,38881,1.703,11108,1.713
AE,"American Eagle Gold Corp.","TSXV",447,10.161,2152444,10.904,893349,11.454
AEC,"Anfield Energy Inc.","TSXV",288,10.408,5567723,11.591,456292,12.001
AEM,"AGNICO EAGLE MINES LIMITED","TSX",27645,29.955,4311706,28.712,302334682,28.688
AEMC,"Alaska Energy Metals Corporation","TSXV",58,3.634,88147,3.879,33979,3.872
AEP,"Atlas Engineered Products Ltd.","TSXV",40,3.370,97600,10.449,116385,10.594
AETH,"Aether Global Innovations Corp.","CSE",7,7.955,209978,18.216,4200,15.536
AEZS,"AETERNA ZENTARIS INC.","TSX",9,4.369,900,5.485,2571,5.730
AFF,"Affinity Metals Corp.","CSE",1,8.333,1000,2.198,25,2.110
AFI,"Affinor Growers Inc.","CSE",17,4.956,60500,5.309,10908,5.977
AFM,"Alphamin Resources Corp.","TSXV",763,11.012,2398525,11.599,1990570,11.725
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1523,26.079,235800,31.765,12357142,32.011
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",11,16.667,620,16.446,61646,16.505
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",8,10.000,420,8.132,41635,8.174
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",11,19.298,760,17.002,74799,16.997
AFN.DB.I,"AG GROWTH INTERNATIONAL INC. 5.0% 30JUN27 DEB","TSX",1,4.545,140,6.452,17286,6.252
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",21,22.826,1130,12.137,111712,12.264
AFX,"Arctic Fox Lithium Corp.","CSE",2,2.151,9000,1.372,575,2.033
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",790,20.324,118054,16.944,919229,16.879
AGI,"ALAMOS GOLD INC. J","TSX",6508,11.541,1907542,17.277,32609104,17.248
AGLD,"Austral Gold Limited","TSXV",4,30.769,212000,88.225,6670,87.655
AGMR,"Silver Mountain Resources Inc.","TSXV",5,1.748,15000,1.071,1425,1.069
AGN,"Algernon Pharmaceuticals Inc.","CSE",1,0.885,60,0.013,6,0.014
AGX,"Silver X Mining Corp.","TSXV",48,7.018,209706,8.904,48746,8.949
AHR,"Amarc Resources Ltd.","TSXV",2,2.740,8997,2.682,855,2.453
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",236,7.748,58411,10.669,618444,10.706
AI.DB.F,"ATRIUM MORTGAGE INVESTMENT CORP 5.00% DEB","TSX",1,5.263,10,0.621,870,0.627
AIAI,"NetraMark Holdings Inc.","CSE",1,0.971,2000,0.925,700,0.947
AIC,"AlphaGen Intelligence Corp.","CSE",21,2.881,163676,2.047,20121,1.983
AICO,"Generative AI Solutions Corp.","CSE",8,3.419,9559,2.907,2356,2.858
AIDX,"HEALWELL AI INC. J CL A SV","TSX",103,9.913,271500,8.788,197705,8.795
AIF,"ALTUS GROUP LIMITED","TSX",5038,46.055,583713,27.407,24897155,27.283
AIG,"Genesis AI Corp.","CSE",25,1.756,101891,2.282,14787,2.465
AII,"ALMONTY INDUSTRIES INC. J","TSX",139,27.745,167000,22.644,93550,22.372
AIM,"AIMIA INC.","TSX",322,11.997,105720,14.997,331537,14.806
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",5,4.545,5500,1.193,102569,1.220
AIML,"AI-ML Innovations Inc.","CSE",1,0.794,10000,1.251,700,1.297
AION,"Aion Therapeutic Inc.","CSE",1,0.483,300,0.004,5,0.003
AIR,"Clean Air Metals Inc.","TSXV",4,1.235,11000,0.543,770,0.583
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",1,0.318,500,0.136,135,0.141
AKH.H,"Alaska Hydro Corporation","TSXV",1,0.826,2000,0.234,50,0.294
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",2,0.381,5200,0.670,7184,0.691
AL,"ALX Resources Corp.","TSXV",18,6.272,202000,3.987,6010,3.774
ALA,"ALTAGAS LTD.","TSX",20034,34.169,4021050,16.907,113731849,17.109
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",7,2.703,3400,2.212,57651,2.194
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",12,8.219,5100,8.513,100276,8.555
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",155,16.472,36000,13.165,823721,13.276
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",3,21.429,300,8.569,6881,8.644
ALC,"ALGOMA CENTRAL CORPORATION","TSX",570,49.695,173000,75.699,2576565,75.704
ALC.DB.A,"ALGOMA CENTRAL CORPORATION 5.25% DEBENTURES","TSX",3,2.459,210,0.783,21614,0.781
ALCU,"Alpha Copper Corp","CSE",13,9.924,58800,24.023,6769,21.753
ALDE,"Aldebaran Resources Inc.","TSXV",1,0.599,100,0.043,79,0.042
ALE,"Alerio Gold Corp.","CSE",2,3.846,120000,5.802,2400,5.050
ALS,"ALTIUS MINERALS CORPORATION","TSX",2634,35.073,306608,37.545,5590861,37.540
ALTA,"Altamira Gold Corp.","TSXV",1,0.182,12500,0.779,1812,0.689
ALV,"Alvopetro Energy Ltd.","TSXV",114,8.327,45149,15.213,304198,15.261
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",196,14.213,57858,13.444,104713,13.203
AMB,"Ambari Brands Inc.","CSE",4,2.985,5000,1.863,1065,1.860
AMC,"ARIZONA METALS CORP. J","TSX",729,12.988,341774,15.255,769492,15.396
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",218,2.706,148101,6.858,4023372,6.786
AMK,"American Creek Resources Ltd.","TSXV",13,5.439,87000,8.574,11823,8.758
AMPS,"American Future Fuel Corporation","CSE",2,0.551,4500,0.324,1208,0.341
AMQ,"Abitibi Metals Corp.","CSE",186,6.640,432382,7.015,237860,7.477
AMRQ,"Amaroq Minerals Ltd.","TSXV",10,3.185,6900,0.916,8778,0.934
AMX,"Amex Exploration Inc.","TSXV",94,6.763,18315,2.642,23352,2.594
AMY,"RecycLiCo Battery Materials Inc.","TSXV",33,3.434,76425,3.797,17547,3.850
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",441,4.048,310237,9.407,5639305,9.456
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",455,25.152,58594,26.982,2385447,26.932
ANK,"Angkor Resources Corp.","TSXV",1,8.333,89000,73.415,8010,74.084
ANRG,"ANAERGIA INC. J SV","TSX",15,2.362,19500,1.869,4820,1.903
AOI,"AFRICA OIL CORP. J","TSX",2073,12.377,590783,11.167,1489019,11.176
AOT,"ASCOT RESOURCES LTD. J","TSX",140,8.917,218908,5.966,114114,5.958
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",7403,19.000,1499774,23.213,31068974,23.332
APGO,"Apollo Silver Corp.","TSXV",16,3.125,97459,2.812,12874,2.869
API,"Appia Rare Earths & Uranium Corp","CSE",64,8.312,343415,16.446,74645,16.415
APLI,"APPILI THERAPEUTICS INC. J","TSX",4,2.041,225000,4.180,7840,4.596
APLV,"ApartmentLove Inc.","CSE",3,2.655,2500,0.425,230,0.386
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",1,0.095,1,0.002,26,0.002
APM,"Andean Precious Metals Corp.","TSXV",44,5.379,55693,1.671,33340,1.609
APN,"Altiplano Metals Inc.","TSXV",7,2.381,16500,0.951,1935,0.930
APP,"Global Compliance Applications Corp.","CSE",8,3.941,110800,2.837,2266,2.345
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",200,8.610,46950,9.921,511867,9.928
APS,"APTOSE BIOSCIENCES INC.","TSX",24,3.109,8400,8.084,25853,7.963
APX,"Apex Resources Inc.","TSXV",1,10.000,10000,12.654,700,12.654
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",42402,35.772,12610992,31.377,108935365,31.293
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",62,19.136,33800,37.180,709231,37.696
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",46,24.731,16500,14.665,336152,14.695
AR,"ARGONAUT GOLD INC. J","TSX",2139,13.231,7995214,19.895,3333778,19.837
AR.DB.U,"ARGONAUT GOLD INC. J DEB USF","TSX",2,40.000,70,25.000,5483,24.606
ARA,"ACLARA RESOURCES INC. J","TSX",9,3.782,7600,2.356,3860,2.373
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",9,10.000,5700,16.173,146654,16.182
ARCH,"Arch Biopartners Inc.","TSXV",27,6.959,21805,8.460,31735,8.532
ARE,"AECON GROUP INC.","TSX",8632,29.965,1347160,28.518,18154617,28.364
ARG,"AMERIGO RESOURCES LTD. J","TSX",453,16.360,253467,15.174,349649,15.123
ARGO,"Argo Living Soils Corp","CSE",1,2.326,4000,2.958,400,2.399
ARIC,"Awale Resources Limited","TSXV",1,0.448,2500,0.216,300,0.198
ARIS,"ARIS MINING CORPORATION","TSX",4195,26.701,759809,22.827,3328929,22.844
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",10,12.500,47000,13.848,12930,13.446
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",38,4.113,5357,2.623,11411,2.574
ARK,"Arras Minerals Corp.","TSXV",12,8.511,16260,5.202,4737,5.080
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",9,2.267,1200,1.142,16663,1.159
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",119,4.903,24760,4.342,477495,4.349
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",5,1.211,700,0.782,16032,0.794
ARM,"Armada Mercantile Ltd.","CSE",1,12.500,100,0.567,41,0.573
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",420,30.303,91797,34.786,713885,34.855
ARS,"Ares Strategic Mining Inc.","CSE",17,7.763,63500,5.468,12625,5.563
ART,"ARHT Media Inc.","TSXV",19,2.564,115000,3.473,6150,3.612
ARTG,"Artemis Gold Inc.","TSXV",1873,17.840,585431,16.598,3790962,16.689
ARU,"Aurania Resources Ltd.","TSXV",11,3.198,29000,4.520,7083,4.627
ARWY,"Arway Corporation","CSE",9,3.830,3118,1.298,975,1.379
ARX,"ARC RESOURCES LTD.","TSX",58308,36.976,14768466,35.569,304618303,35.655
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",189,9.251,439750,9.884,689174,10.118
ASE,"Asante Gold Corporation","CSE",280,12.227,966121,14.672,1331447,14.781
ASEP,"ASEP Medical Holdings Inc.","CSE",4,5.333,32500,9.920,6213,9.905
ASG,"Aurora Spine Corporation","TSXV",3,7.692,7565,22.729,2686,21.807
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",79,9.371,118100,12.052,78672,12.135
ASND,"ASCENDANT RESOURCES INC. J","TSX",2,1.852,4600,0.829,345,0.791
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1924,19.484,254559,18.577,3250823,18.602
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",4,7.843,700,4.511,1683,4.798
ASTR,"Astra Exploration Inc.","TSXV",6,4.878,21500,3.550,3118,3.509
ATCM,"Atco Mining Inc.","CSE",2,2.000,26000,1.700,1950,2.268
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",19471,18.837,3663693,22.874,291154069,22.948
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",76,6.360,41966,4.359,43451,4.341
ATH,"ATHABASCA OIL CORPORATION","TSX",12523,17.368,8977294,16.250,38544720,16.147
ATRL,"SNC - LAVALIN GROUP INC.","TSX",2844,17.783,371220,19.354,15764320,19.295
ATS,"ATS CORPORATION","TSX",3232,24.630,494698,28.588,27765985,28.682
ATX,"ATEX Resources Inc.","TSXV",262,12.536,1142500,14.860,947486,15.005
ATY,"Atico Mining Corporation","TSXV",13,4.319,23500,2.508,3023,2.614
ATZ,"ARITZIA INC. SV","TSX",32092,31.682,5050264,30.179,149882696,30.053
AU,"Aurion Resources Ltd.","TSXV",1,0.676,2000,0.748,940,0.727
AUAU,"Allegiant Gold Ltd.","TSXV",4,2.721,5000,1.328,625,1.306
AUCU,"Inflection Resources Ltd.","CSE",2,2.083,50000,10.626,11650,10.846
AUOZ,"Emperor Metals Inc.","CSE",19,3.654,121000,3.733,13580,3.753
AUU,"Gold79 Mines Ltd.","TSXV",1,1.471,30000,1.609,750,1.659
AVA,"Avante Mining Corp.","TSXV",2,1.031,15000,0.542,1200,0.499
AVCN,"AVICANNA INC. J","TSX",3,1.000,2505,0.390,902,0.426
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",61,5.617,9600,6.503,252676,6.545
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",67,8.513,561702,12.692,57214,12.988
AVN,"Avanti Helium Corp.","TSXV",60,4.886,132900,5.106,67711,5.199
AVNT,"AVANT BRANDS INC. J","TSX",17,1.703,102000,1.914,14790,1.996
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",121,3.676,20252,5.104,644428,5.149
AWE,"Thunderstruck Resources Ltd.","TSXV",1,1.667,1000,0.169,60,0.238
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",1,0.444,850,0.216,106,0.224
AWLI,"Ameriwest Lithium Inc.","CSE",3,2.143,3549,5.611,781,6.174
AWR,"Aurwest Resources Corporation","CSE",1,2.381,5000,0.866,100,0.672
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",14,6.731,3000,6.070,51583,6.038
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",522,50.581,102488,43.922,1768673,43.941
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",3729,32.294,815165,25.907,5484104,25.939
AXCP,"Axcap Ventures Inc.","CSE",1,14.286,10000,54.957,400,61.931
AXL,"Arrow Exploration Corp.","TSXV",4,1.404,7500,0.857,2278,0.840
AYA,"AYA GOLD & SILVER INC. J","TSX",8618,33.286,1699867,31.789,17087543,31.874
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1328,17.881,552951,20.376,1654786,20.236
AZ,"A2Z Smart Technologies Corp.","TSXV",3,2.804,300,1.903,466,1.966
AZM,"Azimut Exploration Inc.","TSXV",45,6.522,69750,5.902,60610,5.871
AZS,"Arizona Gold & Silver Inc.","TSXV",23,9.787,31951,9.199,15514,10.055
AZT,"Aztec Minerals Corp.","TSXV",18,3.214,218000,6.323,41190,6.543
BA,"BOEING CDR (CAD HEDGED)","AQL",89,2.380,21100,3.791,888354,3.942
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",231,3.968,603935,3.482,120956,3.578
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",18404,27.052,2652751,25.691,136909171,25.700
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",108,2.932,35700,2.842,262568,2.848
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",19,3.248,2800,2.674,74221,2.701
BAY,"Aston Bay Holdings Ltd.","TSXV",86,6.287,1232000,7.251,108610,7.733
BB,"BLACKBERRY LIMITED","TSX",13074,23.987,6088348,23.427,27226597,23.534
BBB,"Brixton Metals Corporation","TSXV",57,10.270,126722,2.746,16782,2.930
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",51,4.478,5497,6.074,297685,6.120
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",11570,27.156,1677200,26.682,88925517,26.647
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",27,9.184,5000,7.515,82696,7.533
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",33,5.739,8900,5.821,166906,5.814
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",101,27.596,26400,39.132,477736,39.340
BBIG,"HORIZONS GLBL BBIG TECHNOLOGY ETF CL A UN","TSX",3,2.586,300,1.618,7615,1.655
BBM,"Blueberries Medical Corp.","CSE",4,3.419,12000,1.711,300,2.028
BBTV,"BBTV HOLDINGS INC. J SV","TSX",1,1.163,500,0.273,185,0.275
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",855,17.449,142100,15.332,3769735,15.341
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",259,8.855,35641,10.930,1049921,11.018
BCBC,"The BC Bud Corporation","CSE",3,6.522,6400,5.221,160,4.922
BCBN,"BASE CARBON INC.","AQL",6,1.583,3212,0.570,1734,0.577
BCE,"BCE INC.","TSX",54297,28.960,12449793,35.925,677125491,35.938
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",7,1.847,2400,3.469,40452,3.471
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",29,6.729,4900,3.368,91173,3.370
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",15,5.556,2800,5.238,48029,5.221
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",48,7.295,29500,14.571,546424,14.627
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",19,5.234,4300,4.728,79230,4.739
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",35,11.111,4400,2.711,72092,2.716
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",8,7.477,1100,4.325,16901,4.331
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",245,36.189,48600,41.908,906599,41.855
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",17,14.407,2300,7.915,35173,7.954
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",12,7.059,2400,8.638,44539,8.722
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",65,9.259,18000,2.934,268258,2.950
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",14,10.769,3100,13.492,50456,13.443
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",36,24.324,9000,21.402,138669,21.428
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",1,0.962,100,0.495,1684,0.494
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",95,22.619,27400,22.779,612087,22.837
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",2,1.333,200,0.521,3031,0.514
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",90,42.056,11700,35.240,216302,35.347
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",33,9.375,12700,10.535,217354,10.639
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",8,4.444,1200,0.873,22110,0.878
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",28,18.792,10500,34.691,187579,34.932
BCF,"Builders Capital Mortgage Corp.","TSXV",4,6.780,1000,8.679,8801,8.838
BCM,"Bear Creek Mining Corporation","TSXV",15,2.595,70392,2.902,12740,2.867
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",65,6.930,11553,12.923,79179,13.235
BCU,"Bell Copper Corporation","TSXV",10,3.509,46773,2.147,4469,2.321
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",975,21.279,121754,10.387,5039231,10.306
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",383,15.677,100554,13.047,850509,13.033
BDT,"BIRD CONSTRUCTION INC.","TSX",802,6.793,145511,7.182,2045583,7.226
BEA,"Belmont Resources Inc.","TSXV",2,0.826,60000,1.520,3000,1.513
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",1950,12.550,330793,12.606,22764577,12.601
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",82,28.671,28500,30.353,632752,30.402
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",55,12.141,18000,12.135,337735,12.127
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",14,4.620,7600,8.505,172997,8.556
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",36,8.633,13500,7.497,233743,7.530
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",2862,9.950,591311,13.944,21206883,14.133
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",9137,33.374,1111815,34.692,44093415,34.827
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",6,2.679,3200,3.846,28142,3.852
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",16,4.819,7600,6.185,119574,6.200
BETR,"BetterLife Pharma Inc.","CSE",13,5.702,74228,4.598,6926,4.625
BEV,"BevCanna Enterprises Inc.","CSE",1,0.730,3000,0.468,165,0.426
BEW,"BeWhere Holdings Inc.","TSXV",3,1.961,1673,0.459,485,0.453
BEX,"Benton Resources Inc.","TSXV",25,2.358,199400,3.577,39594,3.759
BGEQ,"BMO GLOBAL EQUITY FUND","AQL",1,5.556,300,10.669,4776,10.595
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",19,2.378,15600,6.051,65388,6.125
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",3027,10.294,514633,10.874,5587347,10.720
BHCC,"Blue Horizon Global Capital Corp.","CSE",20,3.221,245720,2.423,6404,2.476
BHS,"Bayhorse Silver Inc.","TSXV",32,4.841,602196,7.669,37082,7.921
BHSC,"BioHarvest Sciences Inc.","CSE",6,2.956,33500,3.596,7100,3.556
BIG,"Hercules Silver Corp.","TSXV",1949,8.034,4780306,9.940,3840148,10.043
BIGG,"BIGG Digital Assets Inc","CSE",1671,18.012,3372577,14.564,1148296,14.539
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",2,1.042,200,0.302,4490,0.303
BIOV,"BioVaxys Technology Corp.","CSE",9,2.885,124000,4.390,5110,3.899
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",23,16.788,4700,9.020,83125,9.104
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",55,11.727,14800,13.014,329540,12.960
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",10,5.236,5800,11.954,120230,11.953
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",17,4.067,7700,6.505,153572,6.553
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",10019,19.975,1483370,16.697,60687463,16.733
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",3369,18.037,482253,22.271,22821638,22.281
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",39919,49.963,12189516,41.761,70888168,41.691
BITE,"Blender Bites Limited","CSE",5,10.000,4300,18.461,7770,17.225
BITF,"BITFARMS LTD. J","TSX",50787,28.298,26843140,23.336,100597142,23.286
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",934,7.633,464700,10.401,3445547,10.290
BITI.U,"BETAPRO INVERSE BITCOIN ETF USF","TSX",9,3.000,6300,3.588,37238,3.813
BITK,"Blockchaink2 Corp.","TSXV",8,1.093,14000,1.030,2370,1.069
BK,"CANADIAN BANC CORP. CL 'A'","TSX",955,11.370,146204,10.268,1513214,10.278
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",107,4.503,65100,5.415,638473,5.418
BKCC,"HORIZONS EQL WGHT CDN BANK COVR CALL ETF E UN","TSX",201,11.473,78000,13.187,1100167,13.210
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A","TSX",82,2.492,22202,3.587,422122,3.611
BKM,"Pacific Booker Minerals Inc.","TSXV",2,3.704,7000,13.594,3780,13.191
BKMT,"Blockmint Technologies Inc.","TSXV",1,1.010,70,0.044,3,0.046
