IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period February 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 February 2024,AAV,+67500
1-15 February 2024,AAWH.U,+7500
1-15 February 2024,AEM,+400
1-15 February 2024,ALA.PR.A,+3800
1-15 February 2024,AMRQ,-600
1-15 February 2024,AP.UN,+25600
1-15 February 2024,ARTG,+3600
1-15 February 2024,ARX,+399
1-15 February 2024,ASCU,-200
1-15 February 2024,ASTR,-4000
1-15 February 2024,ATD,-28600
1-15 February 2024,ATH,+509000
1-15 February 2024,ATS,-23600
1-15 February 2024,ATX,+799
1-15 February 2024,ATZ,-82100
1-15 February 2024,AVCN,+2000
1-15 February 2024,AX.PR.E,-1300
1-15 February 2024,AX.PR.E\,-100
1-15 February 2024,AYR.A,-1000
1-15 February 2024,BAM,+600
1-15 February 2024,BAY,+1000
1-15 February 2024,BBD.PR.B,-1300
1-15 February 2024,BBU.UN,+1900
1-15 February 2024,BCE,-36500
1-15 February 2024,BEP.UN,+106400
1-15 February 2024,BIG,+2000
1-15 February 2024,BIP.UN,+63200
1-15 February 2024,BITF,+600
1-15 February 2024,BN,+6428
1-15 February 2024,BNS,+6028
1-15 February 2024,BPYP.PR.A,+100
1-15 February 2024,BRO,+1500
1-15 February 2024,BTQ,+9500
1-15 February 2024,CAE,+28700
1-15 February 2024,CAS,+600
1-15 February 2024,CBST,+30000
1-15 February 2024,CCO,+30
1-15 February 2024,CDPR,+16000
1-15 February 2024,CIX,-20000
1-15 February 2024,CJT,-14277
1-15 February 2024,CL,+6500
1-15 February 2024,CLSH,+1000
1-15 February 2024,CM,+200
1-15 February 2024,CNC,+7000
1-15 February 2024,CNQ,+95519
1-15 February 2024,CNR,+100
1-15 February 2024,COSA,-5000
1-15 February 2024,CR,+50000
1-15 February 2024,CRDL,+2000
1-15 February 2024,CRR.UN,+1274
1-15 February 2024,CRT.UN,-7000
1-15 February 2024,CS,+121600
1-15 February 2024,CSH.UN,-47497
1-15 February 2024,CSW.B,-100
1-15 February 2024,CTC.A,+2800
1-15 February 2024,CTS,-6300
1-15 February 2024,CVD,-100
1-15 February 2024,CVE,+7600
1-15 February 2024,CYTO,-1000
1-15 February 2024,DAY,0
1-15 February 2024,DCM,-2900
1-15 February 2024,DND,-24962
1-15 February 2024,DOL,+300
1-15 February 2024,DR,+1200
1-15 February 2024,E,-1000
1-15 February 2024,EBM,+500
1-15 February 2024,EDT,+2000
1-15 February 2024,EMA,+62699
1-15 February 2024,EMP.A,-1367
1-15 February 2024,ENB,+67000
1-15 February 2024,ENB.PR.B,+10600
1-15 February 2024,EPF,+12402
1-15 February 2024,ERF,+37558
1-15 February 2024,ERKA,-6000
1-15 February 2024,FCR.UN,-41989
1-15 February 2024,FCU,-58000
1-15 February 2024,FFH,-100
1-15 February 2024,FFH.PR.D,+193
1-15 February 2024,FNV,+100
1-15 February 2024,FRU,+161200
1-15 February 2024,FTS,+6400
1-15 February 2024,GEI,+13888
1-15 February 2024,GEO,+98800
1-15 February 2024,GIB.A,+100
1-15 February 2024,GLAD,+1000
1-15 February 2024,GMIN,+51400
1-15 February 2024,GOT,+1300
1-15 February 2024,GRAM,+3500
1-15 February 2024,GWO,+109065
1-15 February 2024,H,-5400
1-15 February 2024,HR.UN,-138698
1-15 February 2024,HUT,+100
1-15 February 2024,HWX,+400
1-15 February 2024,IAG,-106007
1-15 February 2024,IAU,+250000
1-15 February 2024,IIP.UN,+30400
1-15 February 2024,IMO,-45300
1-15 February 2024,IVN,-29900
