Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAB,"ABERDEEN INTERNATIONAL INC. J","TSX",3,2.778,3025,0.211,76,0.210
AAG,"Aftermath Silver Ltd.","TSXV",59,7.440,261530,8.306,49973,8.227
AAPL,"APPLE CDR (CAD HEDGED)","AQL",240,3.148,165934,8.644,4456077,8.659
AAT,"ATI Airtest Technologies Inc.","TSXV",1,2.000,8000,0.970,120,1.338
AAUC,"ALLIED GOLD CORPORATION","TSX",24,1.220,68300,1.465,284246,1.487
AAV,"ADVANTAGE ENERGY LTD.","TSX",15523,33.969,2495417,27.070,24813229,26.896
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",204,16.572,88842,13.875,95968,13.527
AAZ,"Azincourt Energy Corp.","TSXV",9,2.601,157844,4.656,4790,4.396
ABI,"Abcourt Mines Inc.","TSXV",1,0.613,30000,1.198,1200,1.321
ABM,"Aben Minerals Ltd.","TSXV",2,4.878,34251,16.471,2740,17.006
ABR,"Arbor Metals Corp.","TSXV",8512,45.492,3017862,38.244,4131056,36.821
ABRA,"AbraSilver Resource Corp.","TSXV",550,16.596,1664479,15.365,468326,15.474
ABX,"BARRICK GOLD CORPORATION","TSX",32529,19.613,11379756,22.578,248001892,22.632
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",140,14.170,56516,20.907,338783,20.977
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",27034,13.903,8665098,21.548,154517544,21.482
ACB,"AURORA CANNABIS INC. J","TSX",6548,33.441,7764721,22.480,5005035,22.343
ACD,"ACCORD FINANCIAL CORP.","TSX",1,0.758,900,1.798,5013,2.166
ACDX,"American Copper Development Corporation","CSE",2,3.571,16000,4.246,1410,4.439
ACME,"ACME Lithium Inc.","CSE",2,1.198,2000,0.745,240,0.713
ACO.X,"ATCO LTD. CL 'I' NV","TSX",5659,21.533,877773,23.888,32975960,23.883
ACO.Y,"ATCO LTD. CL 'II'","TSX",31,8.201,10000,12.829,383112,12.944
ACOG,"Alpha Cognition Inc.","CSE",6,5.941,8800,7.277,3228,8.222
ACQ,"AUTOCANADA INC.","TSX",5671,38.142,1144537,41.182,24717871,40.593
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",31,16.578,57346,21.234,13817,22.523
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",10,13.514,5731,8.737,1590,9.353
ACT,"Aduro Clean Technologies Inc.","CSE",26,2.165,24975,3.791,26095,3.917
ACU,"Aurora Solar Technologies Inc.","TSXV",1,0.350,30000,1.281,600,1.274
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",13,17.105,440,10.256,43209,10.331
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",832,10.934,184529,14.035,2546046,13.979
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",7,1.392,4300,3.683,105181,3.797
ADCO,"ADCORE INC. J","TSX",5,7.937,4175,3.529,783,3.519
ADEN,"ADENTRA INC.","TSX",951,24.753,130914,24.473,3517671,24.439
ADK,"Diagnos Inc.","TSXV",36,7.725,90224,8.378,40102,8.520
ADN,"ACADIAN TIMBER CORP.","TSX",45,6.419,6025,7.631,97831,7.668
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",168,10.006,160100,25.130,675584,25.469
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",2,1.653,300,2.891,1538,2.959
ADX,"Advantex Marketing International Inc.","CSE",1,3.226,1000,0.872,5,0.744
ADZN,"Adventus Mining Corporation","TSXV",30,3.492,121536,4.349,37913,4.121
AE,"American Eagle Gold Corp.","TSXV",31,5.458,136100,6.257,27069,6.364
AEC,"Anfield Energy Inc.","TSXV",75,7.622,1139910,11.852,81732,12.078
AEM,"AGNICO EAGLE MINES LIMITED","TSX",29080,26.803,7460157,38.023,492737971,38.129
AEMC,"Alaska Energy Metals Corporation","TSXV",318,9.008,656829,9.600,393556,9.644
AEP,"Atlas Engineered Products Ltd.","TSXV",88,10.046,288700,21.220,328564,21.229
AETH,"Aether Global Innovations Corp.","CSE",5,4.310,25260,2.869,1131,3.150
AEZS,"AETERNA ZENTARIS INC.","TSX",1,0.758,100,1.035,215,1.084
AFE,"Africa Energy Corp.","TSXV",12,7.407,74900,14.688,7768,13.653
AFM,"Alphamin Resources Corp.","TSXV",464,15.940,855879,13.601,755278,13.693
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1251,16.937,156471,18.799,7906133,18.795
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",13,12.150,790,14.794,77858,14.871
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",10,14.286,650,15.012,63279,15.106
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",5,10.638,240,10.169,22689,10.241
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",4,10.811,60,1.511,5879,1.534
AFX,"Arctic Fox Lithium Corp.","CSE",13,7.182,39000,2.120,2600,2.058
AGD,"Antioquia Gold Inc.","TSXV",4,13.333,23000,5.998,230,5.983
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",1368,22.869,265926,21.490,1848315,21.739
AGI,"ALAMOS GOLD INC. J","TSX",15469,26.056,3330672,26.060,59301145,26.127
AGMR,"Silver Mountain Resources Inc.","TSXV",20,6.024,522479,23.321,34311,23.187
AGN,"Algernon Pharmaceuticals Inc.","CSE",6,6.122,34432,14.606,2357,14.896
AGX,"Silver X Mining Corp.","TSXV",81,8.385,205815,6.386,44598,6.506
AHR,"Amarc Resources Ltd.","TSXV",4,5.000,20000,4.920,1795,4.867
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",258,7.785,63484,10.125,666391,10.133
AI.DB.F,"ATRIUM MORTGAGE INVESTMENT CORP 5.00% DEB","TSX",2,28.571,30,6.000,2550,6.174
AIAI,"NetraMark Holdings Inc.","CSE",7,3.846,7600,1.531,2400,1.450
AIC,"AlphaGen Intelligence Corp.","CSE",3,2.727,6000,2.165,540,2.457
AICO,"Generative AI Solutions Corp.","CSE",13,6.103,26890,15.236,9472,14.817
AIDX,"HEALWELL AI INC. J CL A SV","TSX",208,21.377,1215500,32.629,886280,31.716
AIF,"ALTUS GROUP LIMITED","TSX",12204,50.713,1516472,31.703,60676064,31.989
AIG,"Genesis AI Corp.","CSE",27,5.000,207800,7.510,29641,8.144
AII,"ALMONTY INDUSTRIES INC. J","TSX",179,39.168,333351,47.406,178625,47.618
AIM,"AIMIA INC.","TSX",1594,25.150,278843,22.091,844527,22.019
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",7,12.963,3400,26.824,64608,26.854
AIML,"AI-ML Innovations Inc.","CSE",30,5.236,233066,8.100,21728,7.777
AIR,"Clean Air Metals Inc.","TSXV",4,2.030,29784,0.985,1191,1.062
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",2,0.766,1933,0.541,454,0.554
AKE,"ALLKEM LIMITED ORDINARY J","TSX",688,5.912,134631,6.977,1089446,6.944
AKR,"Ackroo Inc.","TSXV",5,5.000,37000,2.791,2935,2.560
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",14,1.525,10996,0.744,16332,0.761
AKU,"AKUMIN INC. J","TSX",5,0.708,2204,0.159,947,0.168
AL,"ALX Resources Corp.","TSXV",2,0.980,32661,1.221,817,1.206
ALA,"ALTAGAS LTD.","TSX",25187,36.746,4312162,35.480,116280192,35.550
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",11,3.264,2200,1.314,32310,1.300
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",19,16.102,5000,11.845,87032,11.794
ALA.PR.E,"ALTAGAS LTD. 5-YR SERIES 'E' PR","TSX",126,10.024,124300,11.160,2957832,10.736
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",36,6.030,10500,2.969,203285,2.979
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",22,23.404,3800,9.340,75025,9.367
ALC,"ALGOMA CENTRAL CORPORATION","TSX",277,32.742,70970,48.873,1037624,48.920
ALCU,"Alpha Copper Corp","CSE",8,7.273,4125,4.683,481,4.881
ALDE,"Aldebaran Resources Inc.","TSXV",10,8.621,11241,6.451,8846,6.431
ALLI,"ALPHA LITHIUM CORPORATION","AQL",3,0.413,15276,0.562,22453,0.566
ALS,"ALTIUS MINERALS CORPORATION","TSX",4295,41.183,563684,36.324,11024632,36.643
ALTA,"Altamira Gold Corp.","TSXV",6,2.752,26750,3.257,3495,3.096
ALV,"Alvopetro Energy Ltd.","TSXV",138,8.858,48946,12.147,422083,12.273
ALY,"AnalytixInsight Inc.","TSXV",10,1.869,33000,1.842,4685,1.863
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",427,16.525,168900,22.749,299316,22.677
AMB,"Ambari Brands Inc.","CSE",53,12.297,123767,13.726,34336,13.285
AMC,"ARIZONA METALS CORP. J","TSX",1530,9.737,461532,8.327,1100871,8.605
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",287,4.088,163850,6.713,3458401,6.601
AME,"Abacus Mining & Exploration Corporation","TSXV",13,24.528,152000,41.941,6080,42.950
AMK,"American Creek Resources Ltd.","TSXV",22,8.397,372661,19.279,40339,19.055
AMMP,"AmmPower Corp","CSE",40,8.333,308942,7.091,16413,6.672
AMPS,"American Future Fuel Corporation","CSE",12,6.857,15922,1.658,4965,1.722
AMX,"Amex Exploration Inc.","TSXV",46,1.955,61900,2.320,69228,2.403
AMY,"RecycLiCo Battery Materials Inc.","TSXV",47,4.728,148141,6.975,38341,7.367
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",318,3.209,312925,9.029,5362798,9.058
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",1202,25.618,135812,21.401,5407961,21.682
ANK,"Angkor Resources Corp.","TSXV",2,4.348,43175,8.625,4314,9.142
ANON,"Anonymous Intelligence Company Inc.","CSE",11,1.893,122000,2.288,5255,2.298
ANRG,"ANAERGIA INC. J SV","TSX",45,3.951,59314,4.704,17893,4.802
ANTL,"Antler Gold Inc.","TSXV",1,7.692,2000,1.061,120,0.915
AOI,"AFRICA OIL CORP. J","TSX",4517,19.221,1407084,17.183,3696510,17.197
AOT,"ASCOT RESOURCES LTD. J","TSX",140,8.505,561428,10.337,228853,10.324
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",7101,13.564,2035550,16.088,34610570,16.074
APGO,"Apollo Silver Corp.","TSXV",4,1.254,41000,1.288,3330,1.294
API,"Appia Rare Earths & Uranium Corp","CSE",79,11.970,368465,15.373,85140,15.812
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",1,0.163,1,0.002,25,0.002
APM,"Andean Precious Metals Corp.","TSXV",17,2.931,16000,1.385,9790,1.381
APN,"Altiplano Metals Inc.","TSXV",9,8.257,37000,8.403,3025,8.859
APP,"Global Compliance Applications Corp.","CSE",5,4.237,36702,0.949,701,1.343
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",465,15.176,117900,19.070,1201881,19.125
APS,"APTOSE BIOSCIENCES INC.","TSX",47,8.918,7900,10.642,30846,10.603
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",58890,35.082,19823561,29.023,153304198,29.098
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",70,9.550,20400,5.777,374342,5.800
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",137,45.066,29800,34.161,567153,34.253
AQS,"Aequus Pharmaceuticals Inc.","TSXV",4,4.706,14706,1.715,565,1.610
AR,"ARGONAUT GOLD INC. J","TSX",4710,29.019,21016087,31.248,10006257,31.319
ARA,"ACLARA RESOURCES INC. J","TSX",20,3.247,33062,4.020,13540,4.081
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",5,8.621,1500,13.348,38562,13.399
ARCH,"Arch Biopartners Inc.","TSXV",64,14.222,58570,20.865,59782,20.665
ARE,"AECON GROUP INC.","TSX",5214,25.242,858041,24.116,9159243,24.165
ARG,"AMERIGO RESOURCES LTD. J","TSX",305,11.872,350398,16.192,429637,16.285
ARIS,"ARIS MINING CORPORATION","TSX",2492,25.261,584601,24.074,2035858,24.209
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",57,17.813,12256,9.085,15737,8.842
ARK,"Arras Minerals Corp.","TSXV",29,11.508,27588,6.290,3773,6.168
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",2,0.976,110,0.526,1256,0.543
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",20,1.903,6200,2.390,99644,2.367
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",3,2.027,600,1.912,11594,1.920
ARQ,"Argo Gold Inc.","CSE",2,4.878,3412,1.222,305,1.179
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",253,22.212,58842,14.133,424969,14.003
ARS,"Ares Strategic Mining Inc.","CSE",39,24.074,88351,35.818,14990,33.405
ART,"ARHT Media Inc.","TSXV",9,1.982,11459,1.123,1420,1.232
ARTG,"Artemis Gold Inc.","TSXV",1373,12.971,388248,13.830,2185338,13.879
ARU,"Aurania Resources Ltd.","TSXV",17,4.462,1708,0.280,634,0.266
ARWY,"Arway Corporation","CSE",18,6.164,6578,3.704,2710,3.181
ARX,"ARC RESOURCES LTD.","TSX",94740,37.656,16470708,33.957,368301644,34.126
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",64,5.750,58000,5.128,80583,5.080
ASE,"Asante Gold Corporation","CSE",117,3.400,53322,0.931,83003,0.950
ASEP,"ASEP Medical Holdings Inc.","CSE",2,4.082,3000,1.972,575,2.507
ASG,"Aurora Spine Corporation","TSXV",14,8.092,50790,10.418,21308,10.566
ASHL,"Ashley Gold Corp","CSE",2,3.636,3000,0.560,195,0.570
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",19,2.149,29000,2.634,17415,2.599
ASND,"ASCENDANT RESOURCES INC. J","TSX",1,0.741,2000,0.338,200,0.356
ASTL,"ALGOMA STEEL GROUP INC.","TSX",2279,24.918,296895,23.330,2970932,23.365
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",1,3.846,100,2.170,145,2.225
ATCM,"Atco Mining Inc.","CSE",4,3.922,63020,10.363,3466,9.980
ATCU,"ALTA COPPER CORP. J","TSX",9,3.571,28645,6.493,10334,7.182
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",26551,20.986,4256582,25.525,330777988,25.488
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",224,5.461,385930,7.915,372248,8.004
ATH,"ATHABASCA OIL CORPORATION","TSX",22944,22.465,16615074,20.927,66731828,20.668
ATHR,"Aether Catalyst Solutions, Inc.","CSE",1,3.333,5000,1.784,225,2.404
ATI,"Altai Resources Inc","TSXV",1,2.778,300,0.162,17,0.170
ATRL,"SNC - LAVALIN GROUP INC.","TSX",15360,29.422,2026930,25.741,84665255,25.799
ATS,"ATS CORPORATION","TSX",4690,14.071,713088,13.760,35489682,13.967
ATX,"ATEX Resources Inc.","TSXV",78,5.135,171000,3.865,117155,3.941
ATY,"Atico Mining Corporation","TSXV",18,10.465,62007,9.340,7935,9.089
ATZ,"ARITZIA INC. SV","TSX",17269,35.976,2971043,36.572,70665332,37.109
AU,"Aurion Resources Ltd.","TSXV",16,1.221,50541,4.008,20637,3.959
AUAG,"Auxico Resources Canada Inc.","CSE",5,2.294,24100,2.210,3374,2.107
AUAU,"Allegiant Gold Ltd.","TSXV",26,11.404,86410,12.677,9617,12.127
AUCU,"Inflection Resources Ltd.","CSE",23,22.549,39370,18.757,6217,18.763
AUMB,"1911 Gold Corporation","TSXV",3,2.344,9000,1.782,630,1.744
AUMN,"GOLDEN MINERALS COMPANY J","TSX",89,2.525,23100,1.667,17856,1.693
AUOZ,"Emperor Metals Inc.","CSE",52,18.440,376500,21.469,45758,22.281
AUU,"Gold79 Mines Ltd.","TSXV",2,4.000,25542,1.935,383,1.782
AUUA,"Aluula Composites Inc.","TSXV",4,2.210,76500,6.225,11092,5.751
AVCN,"AVICANNA INC. J","TSX",2,0.432,2500,0.246,1088,0.262
AVG,"Avidian Gold Corp.","TSXV",1,3.125,800,0.099,8,0.095
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",3,0.904,1200,1.997,28297,2.047
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",84,8.300,497925,10.400,59209,10.495
AVM.X,"Avarone Metals Inc.","CSE",2,13.333,10801,1.397,266,1.376
AVN,"Avanti Helium Corp.","TSXV",337,22.303,984600,22.928,416102,22.958
AVNT,"AVANT BRANDS INC. J","TSX",44,6.395,141050,5.380,21378,5.581
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",347,16.391,54100,27.006,1676952,27.018
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",9,1.391,11951,0.799,1733,0.906
AWLI,"Ameriwest Lithium Inc.","CSE",68,19.484,151236,15.117,11757,14.091
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",1,0.552,700,0.960,11879,1.016
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",4,1.058,900,0.842,15197,0.878
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",9227,35.664,2292186,34.369,14564084,33.778
AXCP,"Axcap Ventures Inc.","CSE",2,40.000,6012,35.257,210,32.282
AXL,"Arrow Exploration Corp.","TSXV",3,0.877,1500,0.111,465,0.112
AYA,"AYA GOLD & SILVER INC. J","TSX",11655,47.552,1837238,42.096,14109360,41.981
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1455,16.396,848812,17.588,1949165,18.459
AZ,"A2Z Smart Technologies Corp.","TSXV",2,4.444,200,5.671,397,5.871
AZM,"Azimut Exploration Inc.","TSXV",10,2.421,18108,1.888,15926,1.975
AZS,"Arizona Gold & Silver Inc.","TSXV",19,8.962,46024,10.901,18512,10.914
AZT,"Aztec Minerals Corp.","TSXV",7,4.242,66927,4.697,10599,4.367
B,"BCM Resources Corporation","TSXV",27,5.233,210214,5.291,18555,4.887
BA,"BOEING CDR (CAD HEDGED)","AQL",11,1.768,3900,4.237,137376,4.266
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",1312,14.565,2428331,18.426,1201118,19.346
BAC,"BacTech Environmental Corporation","CSE",3,2.609,11400,2.333,966,2.480
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",23480,32.852,7658623,48.943,330046430,48.720
BAMM,"Body and Mind Inc.","CSE",7,18.919,47000,33.696,4885,33.963
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",57,2.497,27200,1.697,181310,1.694
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",11,2.957,1700,2.869,42038,2.907
BASE.B,"EVOLVE GLBL MATRL&MIN ENHAN YLD IDX ETF UNHEG","TSX",1,2.632,100,1.260,2495,1.241
BAU,"Blue Star Gold Corp.","TSXV",7,10.294,5550,8.283,1806,7.714
BAY,"Aston Bay Holdings Ltd.","TSXV",6,1.519,111127,3.444,6512,3.330
BB,"BLACKBERRY LIMITED","TSX",8156,18.347,3028697,17.650,15297559,17.645
BBB,"Brixton Metals Corporation","TSXV",67,12.072,318543,9.302,47216,9.438
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",51,4.110,4398,4.801,220684,4.813
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",21689,32.415,3085748,29.342,153494080,29.254
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",9,4.972,2195,6.456,35622,6.490
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",35,9.615,10200,12.956,176132,12.920
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",5,2.488,453,1.348,8773,1.340
BBM,"Blueberries Medical Corp.","CSE",3,5.455,30000,6.621,450,6.051
BBTV,"BBTV HOLDINGS INC. J SV","TSX",5,2.283,9000,1.208,3197,1.200
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",1687,24.574,249078,24.772,5035306,24.870
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",857,12.603,114629,12.919,2490069,13.038
BCBN,"BASE CARBON INC.","AQL",30,12.295,49117,20.880,17586,19.740
BCE,"BCE INC.","TSX",41431,20.237,8162795,25.277,437540433,25.280
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",95,12.386,23800,9.127,371613,9.145
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",204,33.117,54700,32.610,969784,32.650
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",34,7.328,10700,10.058,168567,10.152
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",84,10.269,24800,7.667,430059,7.547
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",18,3.152,8200,3.629,141109,3.576
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",64,17.158,10700,8.205,170799,8.272
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",163,18.294,31238,6.712,458838,6.564
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",11,2.461,2900,2.093,50120,2.069
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",226,28.753,46208,8.936,679373,8.770
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",34,10.119,8300,5.579,144478,5.546
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",357,31.537,61655,16.948,856248,16.924
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",12,15.789,1800,12.688,28256,12.815
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",151,35.280,13933,8.575,198804,8.543
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",2,5.714,200,2.907,3343,2.948
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",23,6.534,5300,3.115,108792,3.071
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",94,28.485,20600,11.285,301358,11.114
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",24,22.222,19900,61.088,353506,61.378
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",172,36.596,32623,29.722,526848,29.590
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",39,9.582,7100,2.480,121614,2.437
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",49,21.491,12200,12.279,198650,12.261
BCF,"Builders Capital Mortgage Corp.","TSXV",1,1.754,100,0.993,879,1.039
BCM,"Bear Creek Mining Corporation","TSXV",243,7.007,516348,8.357,104888,8.403
BCM.WT,"Bear Creek Mining Corporation wt 05Oct2028","TSXV",2,5.000,10000,1.379,615,1.574
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",44,7.178,12900,15.580,71466,15.369
BCU,"Bell Copper Corporation","TSXV",8,7.080,14740,4.082,1557,4.341
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",2119,16.094,322500,13.006,12602437,12.947
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",1036,12.850,223661,5.776,1619038,5.891
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",4,2.410,400,0.444,7056,0.435
BDT,"BIRD CONSTRUCTION INC.","TSX",771,6.478,139693,4.786,1596763,4.708
BEA,"Belmont Resources Inc.","TSXV",24,4.800,307000,3.822,15290,4.040
BEE,"Bee Vectoring Technologies International Inc.","CSE",7,3.483,52814,2.499,3534,2.625
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",4271,26.972,648389,29.105,44115956,29.081
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",401,45.620,57994,27.224,1113823,27.317
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",50,8.264,17600,10.942,305038,11.134
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",92,15.157,45800,22.699,939438,22.741
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",20,7.634,8400,8.584,135128,8.575
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",11285,25.707,1673702,24.048,52704041,24.132
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",8412,22.717,1483013,28.760,50000467,28.846
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",1,0.457,300,0.196,2463,0.196
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",9,3.309,13300,7.469,200012,7.438
BET,"Northstar Gaming Holdings Inc.","TSXV",4,1.556,10000,0.807,1100,0.879
BETR,"BetterLife Pharma Inc.","CSE",5,5.882,33452,4.858,2007,4.848
BEV,"BevCanna Enterprises Inc.","CSE",18,3.830,147211,2.680,6457,2.855
BEW,"BeWhere Holdings Inc.","TSXV",22,6.962,117405,8.368,27803,8.397
BEX,"Benton Resources Inc.","TSXV",304,10.010,2817825,11.631,362061,11.541
BFM,"Bedford Metals Corp.","TSXV",2,2.439,4,0.005,4,0.005
BG,"Big Gold Inc.","CSE",1,1.010,5000,0.375,125,0.400
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",6,0.620,1200,0.436,4635,0.438
BGU.U,"BRISTOL GATE CONCENTRATED US EQTY ETF USD UN","TSX",1,0.448,400,0.326,10732,0.323
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",13043,32.483,2115616,31.992,20685946,31.896
BHS,"Bayhorse Silver Inc.","TSXV",65,7.019,1681175,7.538,57588,7.917
BHSC,"BioHarvest Sciences Inc.","CSE",16,6.695,127000,9.597,21590,9.930
BIG,"Hercules Silver Corp.","TSXV",2490,8.848,3964045,9.829,4410595,9.880
BIGG,"BIGG Digital Assets Inc","CSE",95,5.051,393140,5.480,68532,5.476
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",2,0.587,800,0.937,15708,0.890
BIO,"Biome Grow Inc.","CSE",1,33.333,281,39.356,1,39.356
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",27,14.362,9700,18.093,149915,18.068
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",22,11.224,9600,19.591,199217,19.715
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",33,11.828,11200,14.617,222319,14.618
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",57,7.480,17700,8.960,333623,8.927
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",13601,15.041,2401870,14.812,86854139,14.793
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",7069,19.030,1596832,28.815,66163390,28.944
