Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",121,9.344,570500,10.457,115804,10.056
AAN,"Aton Resources Inc.","TSXV",1,1.235,1000,0.420,270,0.402
AAPL,"APPLE CDR (CAD HEDGED)","AQL",509,3.547,311601,8.897,7989832,8.887
AAUC,"ALLIED GOLD CORPORATION","TSX",492,12.606,254300,13.907,836638,13.873
AAV,"ADVANTAGE ENERGY LTD.","TSX",6146,26.069,980680,25.569,9654715,25.569
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",143,3.421,99181,8.759,125925,8.498
AAZ,"Azincourt Energy Corp.","TSXV",16,3.524,313010,5.092,9605,5.217
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.201,500,0.337,13100,0.338
ABND,"Abound Energy Inc.","CSE",2,1.242,538,0.350,146,0.349
ABR,"Arbor Metals Corp.","TSXV",115,4.289,135938,8.769,83919,8.613
ABRA,"AbraSilver Resource Corp.","TSXV",867,16.100,1574309,9.411,478778,9.333
ABX,"BARRICK GOLD CORPORATION","TSX",19344,15.651,10693202,23.366,234533580,23.760
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",900,31.502,228517,42.453,3108998,41.739
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",40309,27.847,8209855,25.298,155527321,25.241
ACB,"AURORA CANNABIS INC. J","TSX",17296,12.818,5472332,13.024,30800005,12.732
ACD,"ACCORD FINANCIAL CORP.","TSX",5,3.226,4200,5.858,20875,6.188
ACDX,"American Copper Development Corporation","CSE",10,11.765,44520,2.263,2480,2.371
ACME,"ACME Lithium Inc.","CSE",20,12.121,136862,25.342,7171,21.557
ACO.X,"ATCO LTD. CL 'I' NV","TSX",1807,12.490,332330,11.510,12576575,11.522
ACO.Y,"ATCO LTD. CL 'II'","TSX",6,7.792,600,16.868,25602,17.199
ACOG,"Alpha Cognition Inc.","CSE",4,4.494,6497,6.531,5688,6.889
ACOP,"Atacama Copper Corporation","TSXV",29,3.215,48100,1.234,61029,1.311
ACQ,"AUTOCANADA INC.","TSX",1223,27.046,123368,19.593,3238204,19.524
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",22,9.442,19116,6.138,7262,6.908
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",1,3.704,1500,13.054,533,16.164
ACT,"Aduro Clean Technologies Inc.","CSE",36,3.095,26486,3.392,36656,3.357
ACU,"Aurora Solar Technologies Inc.","TSXV",2,1.026,19000,1.629,855,1.572
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",3,4.545,140,3.448,13936,3.453
AD.DB.A,"ALARIS EQUITY PARTNERS INCOME TRUST 6.25% DEB","TSX",4,8.163,230,8.550,22725,8.617
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",567,9.346,139117,13.155,2369809,13.209
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",36,1.036,5501,0.730,111897,0.725
ADCO,"ADCORE INC. J","TSX",3,2.083,2649,0.937,614,0.898
ADD,"Arctic Star Exploration Corp.","TSXV",20,8.097,566000,4.166,8490,4.099
ADEN,"ADENTRA INC.","TSX",520,6.320,65095,5.454,2545899,5.409
ADK,"Diagnos Inc.","TSXV",2,0.542,5000,0.414,1175,0.398
ADN,"ACADIAN TIMBER CORP.","TSX",57,6.843,12400,11.929,217566,12.059
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",41,3.671,29400,8.785,117104,8.830
ADY,"Adyton Resources Corporation","TSXV",19,7.631,212000,2.710,7095,3.779
ADZN,"Adventus Mining Corporation","TSXV",21,1.955,57950,0.838,17413,0.825
AE,"American Eagle Gold Corp.","TSXV",64,7.080,181458,8.673,118434,8.632
AEC,"Anfield Energy Inc.","TSXV",1805,13.940,8728076,10.483,797078,10.397
AEM,"AGNICO EAGLE MINES LIMITED","TSX",29780,29.033,4682065,24.940,359153460,25.021
AEMC,"Alaska Energy Metals Corporation","TSXV",33,2.837,83177,3.799,24999,3.761
AEP,"Atlas Engineered Products Ltd.","TSXV",47,3.973,49400,3.583,73782,3.570
AERO,"Aero Energy Limited","TSXV",6,1.036,8702,0.570,1372,0.579
AETH,"Aether Global Innovations Corp.","CSE",3,3.409,50000,8.685,1500,7.321
AEZS,"AETERNA ZENTARIS INC.","TSX",9,3.475,2800,9.997,8453,10.456
AFCC.H,"Automotive Finco Corp.","TSXV",1,1.538,150,0.530,98,0.531
AFI,"Affinor Growers Inc.","CSE",2,4.651,9986,5.445,649,4.707
AFM,"Alphamin Resources Corp.","TSXV",244,5.121,1765424,12.300,1658484,12.345
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",902,18.977,121459,12.793,7584766,12.809
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",3,5.769,280,7.143,27905,7.147
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",2,5.405,290,11.417,28833,11.418
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",6,13.636,410,11.782,40648,11.809
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",4,3.419,110,1.174,11676,1.173
AGC,"Avanti Gold Corp.","CSE",4,3.390,20000,3.051,2360,3.027
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",225,6.829,79709,10.258,651037,10.298
AGI,"ALAMOS GOLD INC. J","TSX",13096,21.609,2567772,23.659,49270651,24.037
AGMR,"Silver Mountain Resources Inc.","TSXV",15,6.818,99325,5.716,8293,5.511
AGN,"Algernon Pharmaceuticals Inc.","CSE",15,9.740,34702,5.177,4166,5.384
AGSG,"AGF GLOBAL SUSTAINABLE GROWTH EQUITY ETF","AQL",1,0.935,100,0.441,2842,0.438
AGX,"Silver X Mining Corp.","TSXV",33,2.730,104264,1.810,19997,1.801
AHR,"Amarc Resources Ltd.","TSXV",2,3.125,3530,0.935,371,0.899
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",320,13.588,103180,20.140,1176323,20.109
AI.DB.E,"ATRIUM MORTGAGE INVESTMENT CORP 5.60% DEB","TSX",3,27.273,110,13.415,10787,13.411
AIAI,"NetraMark Holdings Inc.","CSE",6,2.778,13800,1.212,3728,1.223
AICO,"Generative AI Solutions Corp.","CSE",4,2.817,1597,0.947,303,0.965
AIDX,"HEALWELL AI INC. J CL A SV","TSX",248,8.086,592486,11.005,575373,11.232
AIF,"ALTUS GROUP LIMITED","TSX",3026,49.729,349333,42.186,18086410,42.218
AIG,"Genesis AI Corp.","CSE",3,1.744,12499,2.305,702,2.094
AII,"ALMONTY INDUSTRIES INC. J","TSX",102,27.419,369265,39.446,226494,39.952
AIM,"AIMIA INC.","TSX",207,19.809,141274,32.408,372421,32.355
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",4,5.882,1500,8.211,27570,8.268
AIML,"AI-ML Innovations Inc.","CSE",4,2.837,17200,6.152,1587,6.827
AION,"Aion Therapeutic Inc.","CSE",7,18.919,112200,20.686,1122,20.221
AIR,"Clean Air Metals Inc.","TSXV",5,2.016,35049,1.999,1928,1.954
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",106,5.311,218382,7.304,129754,7.233
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",12,2.020,13695,3.586,22466,3.673
ALA,"ALTAGAS LTD.","TSX",21482,36.669,6035324,40.272,177523282,40.268
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",8,4.908,3100,7.557,55900,7.547
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",7,9.333,1100,6.474,22417,6.431
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",3,37.500,1000,65.746,23670,65.737
ALC,"ALGOMA CENTRAL CORPORATION","TSX",94,10.743,27001,14.169,400114,14.310
ALC.DB.A,"ALGOMA CENTRAL CORPORATION 5.25% DEBENTURES","TSX",1,4.762,70,3.241,7280,3.271
ALCU,"Alpha Copper Corp","CSE",4,6.154,5274,8.094,1511,7.779
ALDE,"Aldebaran Resources Inc.","TSXV",13,7.602,18770,4.510,15431,4.549
ALS,"ALTIUS MINERALS CORPORATION","TSX",2003,29.314,514630,42.447,10514424,42.338
ALTA,"Altamira Gold Corp.","TSXV",4,1.099,18500,1.135,2590,1.091
ALV,"Alvopetro Energy Ltd.","TSXV",239,4.671,74865,4.034,344544,4.143
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",67,4.859,36999,7.707,81857,7.789
AMAX,"HAMILTON GOLD PRODUCER YIELD MAXIMIZER ETF","TSX",3,0.537,201,0.175,3369,0.174
AMB,"Ambari Brands Inc.","CSE",8,9.412,10061,12.245,1290,13.188
AMC,"ARIZONA METALS CORP. J","TSX",688,12.009,255179,12.382,484974,12.457
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",654,2.640,172503,2.828,5990800,2.823
AME,"Abacus Mining & Exploration Corporation","TSXV",2,11.111,13506,15.988,270,12.441
AMK,"American Creek Resources Ltd.","TSXV",3,0.733,13000,0.670,2018,0.657
AMMP,"AmmPower Corp","CSE",4,3.125,29000,3.799,1015,3.654
AMPS,"American Future Fuel Corporation","CSE",760,18.934,747300,8.459,260941,8.692
AMQ,"Abitibi Metals Corp.","CSE",216,9.836,679094,10.463,359957,10.593
AMRQ,"Amaroq Minerals Ltd.","TSXV",17,8.333,14200,3.794,19406,3.721
AMX,"Amex Exploration Inc.","TSXV",106,3.374,44530,2.773,72703,2.833
AMY,"RecycLiCo Battery Materials Inc.","TSXV",54,9.926,165213,18.236,28960,18.550
AMZ,"Azucar Minerals Ltd.","TSXV",2,5.405,30883,10.505,1390,10.387
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",388,4.495,257401,9.569,5510331,9.571
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",197,6.487,34586,4.956,1494885,4.982
ANK,"Angkor Resources Corp.","TSXV",3,5.455,10500,2.707,1168,2.444
ANON,"Anonymous Intelligence Company Inc.","CSE",4,1.754,10214,2.136,1114,2.235
ANRG,"ANAERGIA INC. J SV","TSX",4,1.180,1850,0.578,487,0.590
AOI,"AFRICA OIL CORP. J","TSX",2610,17.626,802248,15.670,1845034,15.834
AOT,"ASCOT RESOURCES LTD. J","TSX",337,10.756,686875,10.392,493970,10.317
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",6576,20.221,2189140,30.763,38281526,30.914
APGO,"Apollo Silver Corp.","TSXV",35,3.369,117031,2.290,17729,2.440
API,"Appia Rare Earths & Uranium Corp","CSE",31,4.992,124529,3.448,16369,3.700
APKI,"AAPKI Ventures Inc.","CSE",1,16.667,250,2.971,13,2.573
APM,"Andean Precious Metals Corp.","TSXV",104,8.581,283193,7.757,228702,7.661
APN,"Altiplano Metals Inc.","TSXV",2,1.550,12000,1.671,1210,1.670
APP,"Global Compliance Applications Corp.","CSE",7,4.861,377000,7.672,3640,7.384
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",47,2.286,13500,2.984,139519,3.006
APS,"APTOSE BIOSCIENCES INC.","TSX",13,3.439,2100,3.606,4396,3.618
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",28878,26.794,11053664,24.191,90239957,24.143
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",41,25.466,24400,28.922,543143,29.185
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",1,0.719,200,0.458,4476,0.464
AQS,"Aequus Pharmaceuticals Inc.","TSXV",5,22.727,119026,32.342,1590,28.245
AR,"ARGONAUT GOLD INC. J","TSX",2409,11.313,19719597,14.954,7356244,14.903
ARA,"ACLARA RESOURCES INC. J","TSX",19,2.233,17782,1.571,8619,1.583
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",14,15.054,8000,31.902,212249,32.017
ARCH,"Arch Biopartners Inc.","TSXV",140,12.999,62883,9.759,150318,9.669
ARE,"AECON GROUP INC.","TSX",2078,9.909,310357,9.255,5144195,9.246
ARG,"AMERIGO RESOURCES LTD. J","TSX",806,9.660,394880,10.331,586355,10.297
ARGO,"Argo Living Soils Corp","CSE",49,13.499,189000,14.785,46710,15.114
ARIC,"Awale Resources Limited","TSXV",2096,20.575,5668659,17.480,4162307,18.789
ARIS,"ARIS MINING CORPORATION","TSX",1926,9.808,559925,11.499,2569708,11.511
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",10,7.813,11500,2.781,3730,2.983
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",357,24.655,109202,23.754,258237,23.555
ARK,"Arras Minerals Corp.","TSXV",5,4.098,4831,2.430,1175,2.342
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",5,2.252,600,2.603,7546,2.654
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",8,1.158,1200,1.198,23929,1.215
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",2,1.170,400,2.433,10702,2.472
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",290,36.616,97851,31.415,903107,31.645
ARS,"Ares Strategic Mining Inc.","CSE",15,5.535,31675,2.633,6288,2.641
ARTG,"Artemis Gold Inc.","TSXV",1584,12.978,355037,11.343,2747445,11.383
ARTI,"EVOLVE ARTIFICIAL INTELLIGENCE FUND UN","TSX",6,1.339,800,0.806,8080,0.817
ARWY,"Arway Corporation","CSE",10,6.849,10673,11.965,3765,11.172
ARX,"ARC RESOURCES LTD.","TSX",34733,29.476,10283658,35.704,244099545,35.724
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",238,9.925,171540,10.885,232930,10.850
ASE,"Asante Gold Corporation","CSE",191,7.537,137200,7.672,162333,7.658
ASG,"Aurora Spine Corporation","TSXV",28,23.140,65943,42.252,20487,40.627
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",79,10.000,152500,14.884,123830,15.060
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1494,27.031,183600,24.766,2034533,24.726
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",2,8.000,2800,21.522,5432,24.271
ATCM,"Atco Mining Inc.","CSE",2,0.976,9100,0.532,592,0.540
ATCU,"ALTA COPPER CORP. J","TSX",10,4.167,17953,4.764,7542,4.523
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",59793,27.459,11872492,31.451,927394916,31.448
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",23,4.637,32995,4.776,13886,4.723
ATH,"ATHABASCA OIL CORPORATION","TSX",15426,17.541,14093676,19.388,74136201,19.425
ATHR,"Aether Catalyst Solutions, Inc.","CSE",4,7.843,6000,1.702,530,1.781
ATI,"Altai Resources Inc","TSXV",1,2.778,5000,1.300,275,1.309
ATMO,"Atmofizer Technologies Inc.","CSE",4,14.286,3274,18.409,196,18.340
ATOM,"Atomic Minerals Corporation","TSXV",1,0.450,20000,1.319,1900,1.331
ATRL,"SNC - LAVALIN GROUP INC.","TSX",2798,9.579,360665,8.325,20116262,8.323
ATS,"ATS CORPORATION","TSX",3935,18.143,736221,21.911,35189370,21.724
ATX,"ATEX Resources Inc.","TSXV",1114,21.707,2116285,9.901,3045365,9.837
ATY,"Atico Mining Corporation","TSXV",35,14.056,185275,16.537,33659,16.456
ATZ,"ARITZIA INC. SV","TSX",8706,38.697,1256943,43.909,46982975,43.939
AU,"Aurion Resources Ltd.","TSXV",21,2.111,23971,0.960,14325,0.949
AUAU,"Allegiant Gold Ltd.","TSXV",5,2.941,22200,3.207,2815,3.376
AUCU,"Inflection Resources Ltd.","CSE",7,4.965,21464,4.089,3607,4.012
AUMB,"1911 Gold Corporation","TSXV",15,4.478,61750,3.561,7026,3.579
AUMN,"GOLDEN MINERALS COMPANY J","TSX",1,0.139,500,0.108,180,0.085
AUOZ,"Emperor Metals Inc.","CSE",81,14.862,995500,25.407,133410,24.168
AUU,"Gold79 Mines Ltd.","TSXV",2,3.636,15462,1.115,309,0.952
AVCN,"AVICANNA INC. J","TSX",63,7.360,213151,14.124,110997,13.827
AVG,"Avidian Gold Corp.","TSXV",1,3.333,20000,0.818,200,0.812
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",334,5.868,43400,3.398,1368804,3.354
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",17,2.152,94000,2.691,8120,2.823
AVN,"Avanti Helium Corp.","TSXV",30,3.464,115000,4.590,46795,4.626
AVNT,"AVANT BRANDS INC. J","TSX",75,8.961,337834,9.046,32046,9.007
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",136,5.000,26081,8.295,782951,8.284
AWE,"Thunderstruck Resources Ltd.","TSXV",1,16.667,3000,23.828,210,24.215
AWKN,"Awakn Life Sciences Corp.","CSE",7,6.306,18779,12.885,1998,11.788
AWLI,"Ameriwest Lithium Inc.","CSE",20,13.333,23641,15.783,5337,16.377
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",17,7.359,2800,4.623,49693,4.628
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",8,3.540,1500,3.105,26837,3.133
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",5599,38.755,865168,29.947,5445303,29.968
AXE,"Acceleware Ltd.","TSXV",1,1.695,2000,0.317,230,0.363
AXL,"Arrow Exploration Corp.","TSXV",4,0.587,9000,0.398,3570,0.366
AYA,"AYA GOLD & SILVER INC. J","TSX",9867,28.810,1810649,25.194,21542583,25.185
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",963,10.953,521671,13.932,1605397,14.119
AYR.WT.U,"Ayr Wellness Inc. 7FEB2026 Warrants","CSE",66,22.000,56125,20.720,54961,20.244
AYUR,"Ayurcann Holdings Corp","CSE",5,5.882,13899,0.966,417,0.834
AZM,"Azimut Exploration Inc.","TSXV",10,5.348,11475,4.260,8262,4.081
AZS,"Arizona Gold & Silver Inc.","TSXV",29,7.022,152000,19.372,55343,20.524
AZT,"Aztec Minerals Corp.","TSXV",5,1.901,2003,0.223,381,0.234
B,"BCM Resources Corporation","TSXV",2,1.183,10000,0.582,650,0.582
BA,"BOEING CDR (CAD HEDGED)","AQL",220,4.877,25200,3.111,830532,3.153
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",152,5.245,476301,10.704,143495,10.719
BAC,"BacTech Environmental Corporation","CSE",2,2.410,2556,0.394,128,0.355
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",14841,31.788,3032154,28.709,170736035,28.654
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",41,0.881,16102,0.685,122432,0.688
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",34,7.234,7600,11.446,202752,11.471
BATX,"Battery X Metals Inc.","CSE",2,2.532,1233,0.377,123,0.382
BAU,"Blue Star Gold Corp.","TSXV",6,4.580,17500,5.914,3185,5.567
BAY,"Aston Bay Holdings Ltd.","TSXV",75,9.628,597840,13.335,76649,12.668
BB,"BLACKBERRY LIMITED","TSX",15375,27.614,8224343,26.609,29409925,26.440
BBB,"Brixton Metals Corporation","TSXV",12,1.485,53428,0.765,6259,0.874
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",65,4.194,7494,5.947,437729,5.952
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",10460,27.931,1446314,26.665,84523714,26.718
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",5,3.289,700,3.288,12143,3.293
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",8,3.101,2800,5.481,52469,5.505
BBM,"Blueberries Medical Corp.","CSE",2,15.385,13277,35.856,266,38.445
BBRD,"Blackbird Critical Metals Corp.","CSE",2,0.948,6000,0.539,840,0.596
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",596,13.013,84300,11.267,2482451,11.186
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",480,19.386,51463,20.155,1644954,20.030
BCBC,"The BC Bud Corporation","CSE",13,6.633,226481,5.508,5634,4.578
BCBN,"BASE CARBON INC.","AQL",6,1.724,5461,1.284,2627,1.266
BCE,"BCE INC.","TSX",47017,20.466,12672156,24.078,585643412,24.077
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",8,3.756,1900,2.371,32680,2.391
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",35,11.667,5300,6.051,99344,6.058
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",15,4.065,6100,1.503,105742,1.511
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",28,7.821,4300,2.789,80311,2.797
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",7,3.825,2500,6.541,46660,6.569
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",21,12.069,2600,1.900,44866,1.899
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",37,28.462,18900,40.561,306088,40.595
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",30,14.925,5100,12.493,95674,12.538
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",34,14.226,5600,1.974,89961,1.967
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",64,42.667,11200,23.740,209233,23.728
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",34,5.346,8200,2.583,123370,2.585
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",6,3.125,1600,2.928,24847,2.954
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",40,12.903,9800,10.646,217315,10.694
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",12,5.195,2200,2.488,35714,2.494
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",1,0.588,100,0.260,1752,0.260
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",1,2.439,100,1.514,1848,1.546
BCM,"Bear Creek Mining Corporation","TSXV",36,3.258,136755,3.877,31550,3.828
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",94,4.968,29900,9.079,104587,9.132
BCU,"Bell Copper Corporation","TSXV",25,12.626,212271,28.418,19536,27.227
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",1213,15.291,162200,11.956,7977937,11.990
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",187,8.858,42807,5.062,379924,5.090
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",2,0.877,200,0.971,4004,0.968
BDT,"BIRD CONSTRUCTION INC.","TSX",1107,9.708,161560,9.796,3010904,9.795
BEE,"Bee Vectoring Technologies International Inc.","CSE",4,1.942,55960,2.254,1969,2.236
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2656,18.036,713847,31.558,56449385,31.820
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",9,3.475,4300,2.575,96267,2.512
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",32,8.205,11000,8.297,211112,8.141
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",35,8.121,12900,2.955,321211,2.946
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",10,3.268,3400,6.665,61196,6.704
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",5291,16.044,749297,14.283,23154825,14.289
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",6711,23.927,1341162,26.999,43721248,27.037
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",1,0.498,500,0.529,4500,0.527
BES,"Braille Energy Systems Inc.","TSXV",14,2.337,73000,6.070,9630,6.488
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",4,2.857,1400,1.880,21834,1.882
BET,"Northstar Gaming Holdings Inc.","TSXV",1,0.317,10000,0.476,900,0.583
BETR,"BetterLife Pharma Inc.","CSE",4,2.210,18935,1.006,1780,0.950
BEV,"BevCanna Enterprises Inc.","CSE",2,2.198,1210,4.207,1567,4.255
BEW,"BeWhere Holdings Inc.","TSXV",10,2.755,41420,5.189,15728,5.341
BEX,"Benton Resources Inc.","TSXV",12,1.945,68000,1.955,9190,1.722
BG,"Big Gold Inc.","CSE",2,0.803,6000,0.145,180,0.159
BGEQ,"BMO GLOBAL EQUITY FUND","AQL",1,2.564,200,1.876,3684,1.912
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",13,1.368,3000,0.673,12735,0.670
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",8849,26.367,1894914,31.823,25238131,31.768
BHCC,"Blue Horizon Global Capital Corp.","CSE",1,1.333,1000,0.085,15,0.063
BHS,"Bayhorse Silver Inc.","TSXV",12,3.380,152915,6.091,11474,5.937
BHSC,"BioHarvest Sciences Inc.","CSE",41,8.200,145500,9.865,41150,9.920
BIG,"Hercules Silver Corp.","TSXV",312,6.759,465915,5.643,429892,5.555
BIGG,"BIGG Digital Assets Inc","CSE",193,7.631,1293852,10.791,245804,10.845
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",1,0.714,200,0.533,4858,0.535
BIOV,"BioVaxys Technology Corp.","CSE",47,17.472,303283,19.000,22338,17.607
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",7,5.147,2800,6.749,53289,6.802
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",35,14.768,15100,23.391,349852,23.985
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",23,10.900,7700,11.563,164547,11.602
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",25,11.364,8100,16.527,169423,16.540
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",9064,18.316,1487225,18.432,60109901,18.508
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",4173,20.429,526906,18.549,24600252,18.609
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",13513,28.899,3690622,24.621,19473919,24.596
BITF,"BITFARMS LTD. J","TSX",11555,12.765,8309283,11.494,25859250,11.483
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",695,4.894,622100,6.780,3045602,6.812
BITK,"Blockchaink2 Corp.","TSXV",7,1.671,17793,2.867,5537,2.769
BK,"CANADIAN BANC CORP. CL 'A'","TSX",598,8.766,80512,6.129,861965,6.150
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",133,10.247,55900,10.523,568546,10.540
BKCC,"HORIZONS EQL WGHT CDN BANK COVR CALL ETF E UN","TSX",6,0.771,800,0.241,11592,0.243
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A","TSX",26,1.206,6001,0.890,116421,0.893
BKM,"Pacific Booker Minerals Inc.","TSXV",1,1.282,2000,1.625,820,1.629
