IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period November 16-30 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-30 November 2023,AAU,+1000
16-30 November 2023,ADEN,+100
16-30 November 2023,AEM,+300
16-30 November 2023,AGD,+1000
16-30 November 2023,AGI,-16707
16-30 November 2023,AIDX,+10000
16-30 November 2023,AII,+3500
16-30 November 2023,AKE,-37900
16-30 November 2023,ALA,+900
16-30 November 2023,AMQ,-72500
16-30 November 2023,ARM,+500
16-30 November 2023,ARX,+18050
16-30 November 2023,AUOZ,-10000
16-30 November 2023,AVCN,+5000
16-30 November 2023,AVCR,+1000
16-30 November 2023,AVR,+1000
16-30 November 2023,AX.PR.I,-400
16-30 November 2023,AYR.A,+1000
16-30 November 2023,AZS,+40500
16-30 November 2023,BAM,+3504
16-30 November 2023,BBD.B,+300
16-30 November 2023,BEI.UN,-88350
16-30 November 2023,BHC,-17400
16-30 November 2023,BIG,+1800
16-30 November 2023,BIP.PR.E,-4265
16-30 November 2023,BIP.UN,-55197
16-30 November 2023,BITF,+700
16-30 November 2023,BMO,+400
16-30 November 2023,BN,+2800
16-30 November 2023,BOIL,+500
16-30 November 2023,BTQ,+4000
16-30 November 2023,CAE,+47852
16-30 November 2023,CDPR,+6000
16-30 November 2023,CHP.UN,-5000
16-30 November 2023,CJT,+700
16-30 November 2023,CL,+200
16-30 November 2023,COSA,-2500
16-30 November 2023,CP,+85
16-30 November 2023,CPG,+1300
16-30 November 2023,CPX,+24900
16-30 November 2023,CR,+46200
16-30 November 2023,CRDL,+400
16-30 November 2023,CRPC,+20000
16-30 November 2023,CRR.UN,+200
16-30 November 2023,CSPN,-1000
16-30 November 2023,CSW.B,-600
16-30 November 2023,CVE,+100
16-30 November 2023,CVE.PR.A,-11800
16-30 November 2023,CWB.PR.B,+100
16-30 November 2023,CXB,+100
16-30 November 2023,CYBT,-500
16-30 November 2023,DIR.UN,+2400
16-30 November 2023,DND,+200
16-30 November 2023,DNTL,+35500
16-30 November 2023,DOL,+500
16-30 November 2023,DR,+1200
16-30 November 2023,E,+500
16-30 November 2023,EDT,+500
16-30 November 2023,EMA,-1900
16-30 November 2023,EMO,+6590
16-30 November 2023,EMP.A,-48765
16-30 November 2023,ENB.PR.J,-29303
16-30 November 2023,ENB.PR.N,+200
16-30 November 2023,ENGH,+509
16-30 November 2023,EPF,+2603
16-30 November 2023,EQX,-200
16-30 November 2023,FFH,+100
16-30 November 2023,FH,-2000
16-30 November 2023,FIL,-10000
16-30 November 2023,FM,+2650000
16-30 November 2023,FR,+300
16-30 November 2023,FTG,+2500
16-30 November 2023,GAU,-1500
16-30 November 2023,GLOW,+1000
16-30 November 2023,GMI,+6000
16-30 November 2023,GMIN,+1000
16-30 November 2023,GMX,+2000
16-30 November 2023,GOT,+23000
16-30 November 2023,GRT.UN,+11500
16-30 November 2023,GWO,+3000
16-30 November 2023,GWO.PR.L,+200
16-30 November 2023,GWO.PR.S,-10000
16-30 November 2023,H,+30500
16-30 November 2023,HITI,+152
16-30 November 2023,HR.UN,+2700
16-30 November 2023,HSD,+100
16-30 November 2023,HUT,+2500
16-30 November 2023,HWX,+200
16-30 November 2023,IFC,+500
16-30 November 2023,IFP,-48700
16-30 November 2023,IIP.UN,-105600
16-30 November 2023,IMO,+100
16-30 November 2023,INX,-500
16-30 November 2023,JRV,+22000
16-30 November 2023,K,-65100
16-30 November 2023,KEY,+17900
16-30 November 2023,L,+600
16-30 November 2023,L.PR.B,-300
16-30 November 2023,LAC,+200
16-30 November 2023,LFE.PR.B,-300
16-30 November 2023,LGN,+1000
16-30 November 2023,LTH,+2400
16-30 November 2023,LUG,-20000
16-30 November 2023,MAL,+300
16-30 November 2023,MEG,-42300
16-30 November 2023,MFC,+10300
16-30 November 2023,MFI,0
16-30 November 2023,MOZ,+10000
16-30 November 2023,MTA,-300
16-30 November 2023,NA,-12900
16-30 November 2023,NARA,+4000
16-30 November 2023,NCLR,+29047
16-30 November 2023,NFLD,+7000
16-30 November 2023,NINE,+1000
16-30 November 2023,NPI,+1100
16-30 November 2023,NTR,+100
16-30 November 2023,NXE,+200
16-30 November 2023,OGC,+48600
16-30 November 2023,OIII,+8689
16-30 November 2023,OM,+6500
16-30 November 2023,ONEX,+200
16-30 November 2023,OOR,+50000
16-30 November 2023,OSI,0
16-30 November 2023,PATH,+1000
16-30 November 2023,PLSR,+7000
16-30 November 2023,PMET,-500
16-30 November 2023,PMZ.UN,-50000
16-30 November 2023,PNRL,+8600
16-30 November 2023,PPL,+100
16-30 November 2023,PPL.PR.A,+1156
16-30 November 2023,PPL.PR.C,-2500
16-30 November 2023,PPL.PR.G,+300
16-30 November 2023,PRH,+500
16-30 November 2023,PSK,+100
16-30 November 2023,PWF.PF.A,-100
16-30 November 2023,QTRH,+800
16-30 November 2023,RAY.A,+11158
16-30 November 2023,RCI.B,+1600
16-30 November 2023,RTG,-2000
16-30 November 2023,RVLY,+1200
16-30 November 2023,RY,+48800
16-30 November 2023,RY.PR.J,+200
16-30 November 2023,RY.PR.M,-21770
16-30 November 2023,SAP,-93300
16-30 November 2023,SCYB,-1000
16-30 November 2023,SDCU,+32000
16-30 November 2023,SHOP,+1000
16-30 November 2023,SJ,+200
16-30 November 2023,SLS,+200
16-30 November 2023,SOY,+3300
16-30 November 2023,SPLY,+1500
16-30 November 2023,SSRM,+6900
16-30 November 2023,STN,+1600
16-30 November 2023,STS,+7000
16-30 November 2023,T,+41000
16-30 November 2023,TA,+12177
16-30 November 2023,TCF,-5000
