Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",519,5.857,2417064,7.717,787348,8.257
AAN,"Aton Resources Inc.","TSXV",5,5.814,20000,8.974,4900,8.538
AAPL,"APPLE CDR (CAD HEDGED)","AQL",877,6.160,466404,14.120,11840351,14.147
AAUC,"ALLIED GOLD CORPORATION","TSX",1515,10.831,724513,7.523,2952828,7.296
AAV,"ADVANTAGE ENERGY LTD.","TSX",10074,27.108,1582393,23.630,16191825,23.796
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",123,2.790,65166,3.248,86073,3.238
AAZ,"Azincourt Energy Corp.","TSXV",37,7.115,832000,13.267,27090,13.983
ABI,"Abcourt Mines Inc.","TSXV",29,4.155,867000,3.300,39713,3.279
ABM,"Aben Minerals Ltd.","TSXV",1,0.980,1000,0.251,100,0.270
ABND,"Abound Energy Inc.","CSE",26,8.997,25382,7.137,9742,7.108
ABR,"Arbor Metals Corp.","TSXV",128,5.136,168035,8.716,98465,8.854
ABRA,"AbraSilver Resource Corp.","TSXV",1568,13.606,5986089,13.712,2310634,13.848
ABX,"BARRICK GOLD CORPORATION","TSX",72895,32.007,22025038,28.609,531113251,28.643
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",234,8.136,42678,8.399,554135,8.369
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",57795,29.983,12479407,29.168,240993162,28.943
ACAA,"ARROW LONG/SHORT ALTERNATIVE CL SER ETF","TSX",2,4.167,1000,2.566,20855,2.584
ACB,"AURORA CANNABIS INC. J","TSX",44947,12.467,10051450,11.135,92379197,11.237
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",2,15.385,110,10.280,10981,10.388
ACDX,"American Copper Development Corporation","CSE",2,4.651,6000,2.513,435,2.631
ACME,"ACME Lithium Inc.","CSE",2,1.942,5002,3.348,250,2.738
