IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period January 16-31 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-31 January 2024,AAWH.U,+10000
16-31 January 2024,ABI,+22000
16-31 January 2024,ABX,-48130
16-31 January 2024,AGI,-31600
16-31 January 2024,AIM.PR.C,+1900
16-31 January 2024,AMQ,+9000
16-31 January 2024,AQN,+96096
16-31 January 2024,ARTG,-182300
16-31 January 2024,ARX,+45700
16-31 January 2024,ASTL.WT,-1000
16-31 January 2024,ASTR,-2000
16-31 January 2024,ATD,-35655
16-31 January 2024,ATH,+3245200
16-31 January 2024,ATX,+299
16-31 January 2024,AUOZ,+14500
16-31 January 2024,AW.UN,+100
16-31 January 2024,AX.PR.E,-600
16-31 January 2024,AX.PR.I,-200
16-31 January 2024,AX.UN,+100
16-31 January 2024,AYR.A,+200
16-31 January 2024,BABY,-500
16-31 January 2024,BAM,+2300
16-31 January 2024,BAY,+10000
16-31 January 2024,BBD.B,+200
16-31 January 2024,BCE,-7800
16-31 January 2024,BEI.UN,-21427
16-31 January 2024,BEP.UN,+22300
16-31 January 2024,BIP.PR.B,+5000
16-31 January 2024,BIP.UN,+41772
16-31 January 2024,BIPC,-21300
16-31 January 2024,BIR,+33973
16-31 January 2024,BITF,+600
16-31 January 2024,BKM,-4500
16-31 January 2024,BLX,-18500
16-31 January 2024,BMO,-40100
16-31 January 2024,BN,+5300
16-31 January 2024,BNS,+115963
16-31 January 2024,BOIL,+2500
16-31 January 2024,BPO.PR.C,+76100
16-31 January 2024,BPYP.PR.A,+1100
16-31 January 2024,BTO,-65100
16-31 January 2024,BTR,+20000
16-31 January 2024,CAD,-1900
16-31 January 2024,CAE,-62970
16-31 January 2024,CAR.UN,+200
16-31 January 2024,CBST,+11500
16-31 January 2024,CCA,-111960
16-31 January 2024,CDMN,+23499
16-31 January 2024,CHP.UN,-22849
16-31 January 2024,CIA,-143400
16-31 January 2024,CIX,-24700
16-31 January 2024,CJ,+21400
16-31 January 2024,CJT,0
16-31 January 2024,CLM,-37000
16-31 January 2024,CM,+118792
16-31 January 2024,CMC,+28000
16-31 January 2024,CMIL,+2000
16-31 January 2024,CNC,-9300
16-31 January 2024,CNQ,+17473
16-31 January 2024,COSA,-4000
16-31 January 2024,CRDL,+25600
16-31 January 2024,CRES,+2000
16-31 January 2024,CSH.UN,-249400
16-31 January 2024,CSW.A,-1000
16-31 January 2024,CVE,-41865
16-31 January 2024,CVE.WT,-100
16-31 January 2024,CWB,-84700
16-31 January 2024,D.UN,+1800
16-31 January 2024,DIR.UN,+2336
16-31 January 2024,DND,+125000
16-31 January 2024,DOL,-83466
16-31 January 2024,DOO,+900
16-31 January 2024,DPM,+10200
16-31 January 2024,DR,+1600
16-31 January 2024,E,-3500
16-31 January 2024,EDT,+500
16-31 January 2024,EDV,+10000
16-31 January 2024,EFN,+19600
16-31 January 2024,EFN.PR.E,-23163
16-31 January 2024,ELE,+7960
16-31 January 2024,EMA,+100
16-31 January 2024,EMO,+10080
16-31 January 2024,ENB,+100730
16-31 January 2024,ENB.PF.A,+200
16-31 January 2024,ENB.PR.J,-18300
16-31 January 2024,EOX,+1000
16-31 January 2024,EPF,+13603
16-31 January 2024,ERF,+75323
16-31 January 2024,ESI,+2170
16-31 January 2024,FANS,-6000
16-31 January 2024,FAR,-24200
16-31 January 2024,FCR.UN,-5600
16-31 January 2024,FCU,-900
16-31 January 2024,FM,-192710
16-31 January 2024,FNV,-2700
16-31 January 2024,FR,+400
16-31 January 2024,FTS,-13800
16-31 January 2024,FUU,-2000
16-31 January 2024,GDIG,+500
16-31 January 2024,GEI,+15800
16-31 January 2024,GMIN,+1000
16-31 January 2024,GMX,-500
16-31 January 2024,GOT,+8100
16-31 January 2024,GRDI,-100
16-31 January 2024,H,-137200
16-31 January 2024,HITI,-1200
16-31 January 2024,HUT,+1000
16-31 January 2024,IGM,+100
16-31 January 2024,INE,+58720
16-31 January 2024,JUBA,-170000
16-31 January 2024,JWEL,+2174
16-31 January 2024,K,-200100
16-31 January 2024,L,-400
16-31 January 2024,LAAC,+100
16-31 January 2024,LGD,+100000
16-31 January 2024,LITS,-500
16-31 January 2024,LNR,+300
16-31 January 2024,LUM,+2000
16-31 January 2024,LUN,-196371
16-31 January 2024,MAL,+500
16-31 January 2024,MDMA,-5500
16-31 January 2024,MEG,+28100
16-31 January 2024,MFC,+6200
16-31 January 2024,MFI,+400
16-31 January 2024,MNC,+7000
16-31 January 2024,MNO,-13000
16-31 January 2024,MRC,+100
16-31 January 2024,MRU,-37602
16-31 January 2024,MTA,+2500
16-31 January 2024,NA.PR.S,-14850
16-31 January 2024,NARA,-10000
16-31 January 2024,NBLY,+16886
16-31 January 2024,NEXU,-2500
16-31 January 2024,NFI,+17900
16-31 January 2024,NFLD,+4500
16-31 January 2024,NGD,+185300
16-31 January 2024,NOA,+100000
16-31 January 2024,NPI,+2900
16-31 January 2024,NPR,-100
16-31 January 2024,NTR,-40000
16-31 January 2024,NVA,+36100
16-31 January 2024,NWH.UN,-182584
16-31 January 2024,NXE,+309847
16-31 January 2024,OAM,+1000
16-31 January 2024,OGC,-49300
16-31 January 2024,OGG,-500
16-31 January 2024,OLA,-97200
16-31 January 2024,ONEX,+600
16-31 January 2024,OR,-469270
16-31 January 2024,OSI,-374900
16-31 January 2024,OTEX,-35000
16-31 January 2024,PLSR,+1500
16-31 January 2024,PMZ.UN,-7029
16-31 January 2024,PNRL,+72700
16-31 January 2024,POR,-1600
16-31 January 2024,POU,+14600
16-31 January 2024,POW,+1900
16-31 January 2024,PSI,+60
16-31 January 2024,PSK,+65500
16-31 January 2024,PVS.PR.K,-600
16-31 January 2024,PWF.PR.E,-6686
16-31 January 2024,PXT,-468900
16-31 January 2024,QBR.B,+2896
16-31 January 2024,QTRH,+1300
16-31 January 2024,QYOU,+1444
16-31 January 2024,RCK,+3700
16-31 January 2024,REI.UN,-71800
16-31 January 2024,RUS,+1200
16-31 January 2024,RY,-100500
16-31 January 2024,RY.PR.S,-14200
16-31 January 2024,SATO,+30000
16-31 January 2024,SES,+126000
16-31 January 2024,SF,+500
16-31 January 2024,SHOP,+1200
16-31 January 2024,SIE,+67000
16-31 January 2024,SJ,+200
16-31 January 2024,SLF.PR.C,+100
16-31 January 2024,SLS,-344970
16-31 January 2024,SOIL,+5700
16-31 January 2024,SPLY,-15000
16-31 January 2024,SSRM,-31704
16-31 January 2024,STRR,0
16-31 January 2024,STS,+2500
16-31 January 2024,SU,+1005656
16-31 January 2024,SUNN,+9000
16-31 January 2024,SVA,+500
16-31 January 2024,SVI,-20000
16-31 January 2024,SYH,+19500
16-31 January 2024,T,+331444
16-31 January 2024,TA,-214700
16-31 January 2024,TCN,-50960
16-31 January 2024,TD,-6300
16-31 January 2024,TD.PF.A,+1000
16-31 January 2024,TD.PF.B,-48680
16-31 January 2024,TECK.B,-109592
16-31 January 2024,TELI,+500
16-31 January 2024,TIH,+400
16-31 January 2024,TM,+5950
16-31 January 2024,TOU,+146500
16-31 January 2024,TPZ,-20000
16-31 January 2024,TRP,-85000
16-31 January 2024,TWM,-130900
16-31 January 2024,VEGI,+100000
16-31 January 2024,VET,-100
16-31 January 2024,VEXT,+1000
16-31 January 2024,W,-600
16-31 January 2024,WCP,+465030
16-31 January 2024,WELL,+1000
16-31 January 2024,WEX,-2000
16-31 January 2024,WFLD,+500
16-31 January 2024,WIFI,+14000
16-31 January 2024,WN,+100
16-31 January 2024,WN.PR.A,-500
16-31 January 2024,WN.PR.C,-1100
16-31 January 2024,WN.PR.D,-500
16-31 January 2024,WPM,-12600
16-31 January 2024,X,+6130
16-31 January 2024,XEG,+45000
16-31 January 2024,XIU,+820000
16-31 January 2024,XLY,-1000
16-31 January 2024,XRE,+20000
16-31 January 2024,ZPR,+15000
1-15 January 2024,AQN.PR.D,+100
1-15 January 2024,ASTR,-1000
1-15 January 2024,ATX,-500
1-15 January 2024,BIG,-5000
1-15 January 2024,BPO.PR.A,-200
1-15 January 2024,BPO.PR.C,+1800
1-15 January 2024,BPO.PR.E,+1000
1-15 January 2024,BPO.PR.N,+300
1-15 January 2024,BPO.PR.T,+700
1-15 January 2024,CBST,+8000
1-15 January 2024,CNC,+2500
1-15 January 2024,DBG,+4000
1-15 January 2024,DOL,+200
1-15 January 2024,DR,+200
1-15 January 2024,ENB.PF.E,+300
1-15 January 2024,EPF,-500
1-15 January 2024,FAR,+500
1-15 January 2024,HITI,+3800
1-15 January 2024,L,+100
1-15 January 2024,LSPD,+100
1-15 January 2024,MEG,+200
1-15 January 2024,NA.PR.W,+600
1-15 January 2024,NPI,+2100
1-15 January 2024,OAM,+1000
1-15 January 2024,SHOP,+500
1-15 January 2024,TA,+423
1-15 January 2024,TCN,+10000
1-15 January 2024,TLRY,+15400
1-15 January 2024,USGD,+4359
1-15 January 2024,UX,+2000
1-15 January 2024,WNDR,+10000
1-15 January 2024,ZPR,+4500
16-31 December 2023,BPO.PR.T,+2400
16-31 December 2023,CPX.PR.C,+200
16-31 December 2023,CURA,+100
16-31 December 2023,HUT,+1697
16-31 December 2023,MRU,+200
16-31 December 2023,PPL.PR.Q,+100
16-31 December 2023,PWF.PR.K,+300
16-31 December 2023,WNDR,+8000
1-15 December 2023,CPX,+200
1-15 December 2023,WEED,+4000
1-15 December 2023,ZPR,+800
16-30 September 2023,MFC,+400
