Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
AAPL,"APPLE CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,63310,382623707,1544.146341,9332286
AAUC,"ALLIED GOLD CORPORATION",2024/02/22,2024/04/21,41,28480,69566330,694.634146,1696740
AAV,"ADVANTAGE ENERGY LTD.",2024/02/22,2024/04/21,41,116819,212454001,2849.243902,5181805
ABX,"BARRICK GOLD CORPORATION",2024/02/22,2024/04/21,41,727503,6021446630,17743.97561,146864552
AC,"AIR CANADA VOTING AND VARIABLE VOTING",2024/02/22,2024/04/21,41,707289,3014228332,17250.95122,73517764
ACB,"AURORA CANNABIS INC. J",2024/02/22,2024/04/21,41,620193,1313191606,15126.658537,32029064
ACO.X,"ATCO LTD. CL 'I' NV",2024/02/22,2024/04/21,41,72783,478669579,1775.195122,11674868
ACQ,"AUTOCANADA INC.",2024/02/22,2024/04/21,41,17419,60655461,424.853659,1479401
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS",2024/02/22,2024/04/21,41,25927,72777991,632.365854,1775073
ADBE,"ADOBE CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,14824,71559997,361.560976,1745366
ADEN,"ADENTRA INC.",2024/02/22,2024/04/21,41,23554,137587402,574.487805,3355790
AEM,"AGNICO EAGLE MINES LIMITED",2024/02/22,2024/04/21,41,566217,8001329281,13810.170732,195154373
AFM,"Alphamin Resources Corp.",2024/02/22,2024/04/21,41,32328,59051088,788.487805,1440270
AFN,"AG GROWTH INTERNATIONAL INC.",2024/02/22,2024/04/21,41,25709,232560295,627.04878,5672202
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV",2024/02/22,2024/04/21,41,21726,43506169,529.902439,1061126
AGI,"ALAMOS GOLD INC. J",2024/02/22,2024/04/21,41,274238,983343196,6688.731707,23983980
AIDX,"HEALWELL AI INC. J CL A SV",2024/02/22,2024/04/21,41,43320,89332606,1056.585366,2178844
AIF,"ALTUS GROUP LIMITED",2024/02/22,2024/04/21,41,40728,278057488,993.365854,6781890
ALA,"ALTAGAS LTD.",2024/02/22,2024/04/21,41,271960,1873929271,6633.170732,45705592
ALS,"ALTIUS MINERALS CORPORATION",2024/02/22,2024/04/21,41,38418,113885543,937.02439,2777696
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,107675,913830955,2626.219512,22288560
AMZN,"AMAZON.COM CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,47040,288364774,1147.317073,7033287
AND,"ANDLAUER HEALTHCARE GROUP INC. SV",2024/02/22,2024/04/21,41,12802,88010984,312.243902,2146609
AOI,"AFRICA OIL CORP. J",2024/02/22,2024/04/21,41,82365,68136812,2008.902439,1661873
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN",2024/02/22,2024/04/21,41,167723,586022651,4090.804878,14293235
AQN,"ALGONQUIN POWER & UTILITIES CORP.",2024/02/22,2024/04/21,41,531315,2063819991,12958.902439,50337073
AR,"ARGONAUT GOLD INC. J",2024/02/22,2024/04/21,41,89403,213213131,2180.560976,5200320
ARE,"AECON GROUP INC.",2024/02/22,2024/04/21,41,130672,355408211,3187.121951,8668493
ARIS,"ARIS MINING CORPORATION",2024/02/22,2024/04/21,41,124654,151458862,3040.341463,3694119
ARTG,"Artemis Gold Inc.",2024/02/22,2024/04/21,41,62387,146606903,1521.634146,3575778
ARX,"ARC RESOURCES LTD.",2024/02/22,2024/04/21,41,573479,3309341467,13987.292683,80715646
ATD,"ALIMENTATION COUCHE-TARD INC.",2024/02/22,2024/04/21,41,708392,9363280134,17277.853659,228372686
ATH,"ATHABASCA OIL CORPORATION",2024/02/22,2024/04/21,41,465790,1751406003,11360.731707,42717220
ATRL,"SNC - LAVALIN GROUP INC.",2024/02/22,2024/04/21,41,145565,1114324786,3550.365854,27178653
ATS,"ATS CORPORATION",2024/02/22,2024/04/21,41,122179,971944988,2979.97561,23705975
ATX,"ATEX Resources Inc.",2024/02/22,2024/04/21,41,29540,134633406,720.487805,3283742
ATZ,"ARITZIA INC. SV",2024/02/22,2024/04/21,41,131254,611749246,3201.317073,14920713
AVGO,"BROADCOM CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,21824,137334486,532.292683,3349622
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS",2024/02/22,2024/04/21,41,11148,43470250,271.902439,1060250
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS",2024/02/22,2024/04/21,41,68457,106462240,1669.682927,2596640
AYA,"AYA GOLD & SILVER INC. J",2024/02/22,2024/04/21,41,140893,342636785,3436.414634,8356995
AYR.A,"Ayr Wellness Inc. S.V.  RVS  L.V.",2024/02/22,2024/04/21,41,37574,44637372,916.439024,1088716
BA,"BOEING CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,16343,87423211,398.609756,2132273
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV",2024/02/22,2024/04/21,41,258155,3314091469,6296.463415,80831499
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$",2024/02/22,2024/04/21,41,25301,76370675,617.097561,1862699
BB,"BLACKBERRY LIMITED",2024/02/22,2024/04/21,41,280387,619400539,6838.707317,15107330
BBD.B,"BOMBARDIER INC. CL 'B' SV",2024/02/22,2024/04/21,41,169586,1454936246,4136.243902,35486250
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS",2024/02/22,2024/04/21,41,19449,106359705,474.365854,2594139
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV",2024/02/22,2024/04/21,41,12445,44831472,303.536585,1093451
BCE,"BCE INC.",2024/02/22,2024/04/21,41,1186604,11704492407,28941.560976,285475425
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.",2024/02/22,2024/04/21,41,31014,234081659,756.439024,5709309
BDT,"BIRD CONSTRUCTION INC.",2024/02/22,2024/04/21,41,64780,197749154,1580,4823150
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS",2024/02/22,2024/04/21,41,65473,842174640,1596.902439,20540845
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN",2024/02/22,2024/04/21,41,178449,1011680501,4352.414634,24675134
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV",2024/02/22,2024/04/21,41,157201,801355444,3834.170732,19545255
BHC,"BAUSCH HEALTH COMPANIES INC.",2024/02/22,2024/04/21,41,173046,353594372,4220.634146,8624253
BIG,"Hercules Silver Corp.",2024/02/22,2024/04/21,41,28244,43108832,688.878049,1051435
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN",2024/02/22,2024/04/21,41,266615,1968659977,6502.804878,48016097
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV",2024/02/22,2024/04/21,41,109324,707697623,2666.439024,17260918
BIR,"BIRCHCLIFF ENERGY LTD.",2024/02/22,2024/04/21,41,244957,485052618,5974.560976,11830552
BITF,"BITFARMS LTD. J",2024/02/22,2024/04/21,41,538525,1328557437,13134.756098,32403840
BITI,"BETAPRO INVERSE BITCOIN ETF",2024/02/22,2024/04/21,41,62768,188223431,1530.926829,4590815
BK,"CANADIAN BANC CORP. CL 'A'",2024/02/22,2024/04/21,41,28068,56611304,684.585366,1380764
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A",2024/02/22,2024/04/21,41,10617,46029359,258.95122,1122667
BLDP,"BALLARD POWER SYSTEMS INC.",2024/02/22,2024/04/21,41,168673,239015362,4113.97561,5829643
BLX,"BORALEX INC. CL 'A'",2024/02/22,2024/04/21,41,125813,526441894,3068.609756,12840046
BMO,"BANK OF MONTREAL",2024/02/22,2024/04/21,41,614017,16488610655,14976.02439,402161235
BMO.PR.S,"BANK OF MONTREAL 5-YR RESET CL 'B' PR SER 27",2024/02/22,2024/04/21,41,4176,66046947,101.853659,1610901
BN,"BROOKFIELD CORPORATION CL 'A' LV",2024/02/22,2024/04/21,41,576649,6271076308,14064.609756,152953081
BNRE,"BROOKFIELD REINSURANCE LTD. EXCHANGEABLE A LV",2024/02/22,2024/04/21,41,10155,53943915,247.682927,1315705
BNS,"BANK OF NOVA SCOTIA (THE)",2024/02/22,2024/04/21,41,979447,17510290059,23888.95122,427080245
BRK,"BERKSHIRE HATHAWAY CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,20700,141752930,504.878049,3457389
BTCC,"PURPOSE BITCOIN ETF CAD CURRENCY HEDGED UN",2024/02/22,2024/04/21,41,133400,843539624,3253.658537,20574137
BTCC.B,"PURPOSE BITCOIN ETF CAD NON-CUR HEDGED UN",2024/02/22,2024/04/21,41,176319,1309444062,4300.463415,31937660
BTCC.U,"PURPOSE BITCOIN ETF USD NON-CUR HEDGED UN",2024/02/22,2024/04/21,41,28117,264125328,685.780488,6442081
BTCQ,"3IQ BITCOIN ETF UN",2024/02/22,2024/04/21,41,19821,84822427,483.439024,2068840
BTCX.B,"CI GALAXY BITCOIN ETF CAD UNHEDGED UN",2024/02/22,2024/04/21,41,142554,852470272,3476.926829,20791958
BTCX.U,"CI GALAXY BITCOIN ETF UNHEDGED US UNITS",2024/02/22,2024/04/21,41,20719,135140433,505.341463,3296108
BTCY,"PURPOSE BITCOIN YIELD ETF UN",2024/02/22,2024/04/21,41,28886,45616261,704.536585,1112592
BTE,"BAYTEX ENERGY CORP.",2024/02/22,2024/04/21,41,419871,1888039168,10240.756098,46049736
BTO,"B2GOLD CORP.",2024/02/22,2024/04/21,41,511711,1590777198,12480.756098,38799444
BYD,"BOYD GROUP SERVICES INC.",2024/02/22,2024/04/21,41,29442,874735866,718.097561,21335021
CAE,"CAE INC.",2024/02/22,2024/04/21,41,211821,1108831953,5166.365854,27044682
CAR.UN,"CDN APARTMENT PROP REAL EST INV TR UNITS",2024/02/22,2024/04/21,41,174674,1528622861,4260.341463,37283484
CAS,"CASCADES INC.",2024/02/22,2024/04/21,41,121490,225936113,2963.170732,5510637
CASH,"HORIZONS HIGH INTEREST SAVINGS ETF CL A UN",2024/02/22,2024/04/21,41,233958,2978100523,5706.292683,72636598
CBH,"ISHARES 1-10YR LADDERED CORP BOND INDX ETF UN",2024/02/22,2024/04/21,41,5813,52056865,141.780488,1269680
CBIL,"HORIZONS 0-3 MONTH T-BILL ETF CL A UN",2024/02/22,2024/04/21,41,27680,733484787,675.121951,17889873
CBO,"ISHARES 1-5 YR LADDERED CORP BOND INDX ETF UN",2024/02/22,2024/04/21,41,5121,81676943,124.902439,1992121
CCA,"COGECO COMMUNICATIONS INC. SV",2024/02/22,2024/04/21,41,33313,275494586,812.512195,6719380
CCL.B,"CCL INDUSTRIES INC. CL 'B' NV",2024/02/22,2024/04/21,41,154352,2049694355,3764.682927,49992545
CCO,"CAMECO CORPORATION",2024/02/22,2024/04/21,41,632307,5459823111,15422.121951,133166417
CDIV,"MANULIFE SMART DIVIDEND ETF COMMON UN",2024/02/22,2024/04/21,41,7606,48626926,185.512195,1186023
CDZ,"ISHARE S&P/TSX CDN DIV ARISTOCRATS IDX ETF UN",2024/02/22,2024/04/21,41,13221,79602347,322.463415,1941521
CEF,"SPROTT PHYSICAL GOLD AND SILVER TRUST",2024/02/22,2024/04/21,41,8698,49988888,212.146341,1219241
CEU,"CES ENERGY SOLUTIONS CORP.",2024/02/22,2024/04/21,41,142981,304593389,3487.341463,7429107
CF,"CANACCORD GENUITY GROUP INC.",2024/02/22,2024/04/21,41,36876,68414883,899.414634,1668656
CFP,"CANFOR CORPORATION",2024/02/22,2024/04/21,41,79182,206686454,1931.268293,5041133
CG,"CENTERRA GOLD INC.",2024/02/22,2024/04/21,41,266055,436648489,6489.146341,10649963
CGL,"ISHARES GOLD BULLION ETF HEDGED UNITS",2024/02/22,2024/04/21,41,14415,140120503,351.585366,3417573
CGO,"COGECO INC. SV",2024/02/22,2024/04/21,41,13714,86780891,334.487805,2116607
CGX,"CINEPLEX INC.",2024/02/22,2024/04/21,41,109023,178542202,2659.097561,4354688
CGXF,"CI GOLD+ GIANTS COVERED CALL ETF HEDGED UN",2024/02/22,2024/04/21,41,7829,56015157,190.95122,1366223
CHE.UN,"CHEMTRADE LOGISTICS INCOME FUND UNITS",2024/02/22,2024/04/21,41,83338,192321726,2032.634146,4690774
CHP.UN,"CHOICE PROPERTIES REAL EST INVESTMENT TR UN",2024/02/22,2024/04/21,41,125821,380348886,3068.804878,9276802
CHPS,"HORIZONS GLBL SEMICONDUCTOR INDEX ETF CL A UN",2024/02/22,2024/04/21,41,13807,53724635,336.756098,1310357
CHR,"CHORUS AVIATION INC. VOTING & VARIABLE VOTING",2024/02/22,2024/04/21,41,74606,82257432,1819.658537,2006279
CIA,"CHAMPION IRON LIMITED ORDINARY J",2024/02/22,2024/04/21,41,137008,207738004,3341.658537,5066781
CIF,"ISHARES GLOBAL INFRASTRUCTURE INDEX ETF UN",2024/02/22,2024/04/21,41,6395,76231564,155.97561,1859306
CIGI,"COLLIERS INTERNATIONAL GROUP INC. SV",2024/02/22,2024/04/21,41,30717,523275993,749.195122,12762829
CITI,"CITIGROUP CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,5917,43298835,144.317073,1056069
CIX,"CI FINANCIAL CORP.",2024/02/22,2024/04/21,41,144335,490979731,3520.365854,11975115
CJ,"CARDINAL ENERGY LTD.",2024/02/22,2024/04/21,41,101987,283802264,2487.487805,6922006
CJP,"iSHARES JAPAN FUNDAMENTAL INDEX ETF",2024/02/22,2024/04/21,41,5178,41178261,126.292683,1004348
CJT,"CARGOJET INC. COMMON AND VARIABLE V",2024/02/22,2024/04/21,41,35557,393704486,867.243902,9602548
CL,"Cresco Labs Inc.",2024/02/22,2024/04/21,41,65491,71583376,1597.341463,1745936
CLF,"ISHARES 1-5YR LADDERED GOV'T BOND INDX ETF UN",2024/02/22,2024/04/21,41,6294,46792475,153.512195,1141280
CLG,"ISHARES 1-10YR LADDERED GOV'T BND INDX ETF UN",2024/02/22,2024/04/21,41,6769,80654003,165.097561,1967171
CLS,"CELESTICA INC. SV",2024/02/22,2024/04/21,41,313477,2395632442,7645.780488,58430060
CM,"CANADIAN IMPERIAL BANK OF COMMERCE",2024/02/22,2024/04/21,41,830685,16045101801,20260.609756,391343946
CMG,"COMPUTER MODELLING GROUP LTD.",2024/02/22,2024/04/21,41,32949,70119889,803.634146,1710241
CMR,"ISHARES PREMIUM MONEY MARKET ETF UNITS",2024/02/22,2024/04/21,41,21070,591766997,513.902439,14433341
CNQ,"CANADIAN NATURAL RESOURCES LIMITED",2024/02/22,2024/04/21,41,1169241,43186068589,28518.073171,1053318746
CNR,"CANADIAN NATIONAL RAILWAY CO.",2024/02/22,2024/04/21,41,410128,10821459591,10003.121951,263938039
COST,"COSTCO CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,35779,204697530,872.658537,4992623
CP,"CANADIAN PACIFIC KANSAS CITY LIMITED",2024/02/22,2024/04/21,41,496665,9271765344,12113.780488,226140618
CPD,"ISHARES S&P/TSX CDN PREF SHARE INDEX ETF UN",2024/02/22,2024/04/21,41,17973,117410533,438.365854,2863672
CPG,"CRESCENT POINT ENERGY CORP.",2024/02/22,2024/04/21,41,525023,3666598721,12805.439024,89429237
CPLF,"COPPERLEAF TECHNOLOGIES INC. J",2024/02/22,2024/04/21,41,19029,83189942,464.121951,2029023
CPX,"CAPITAL POWER CORPORATION",2024/02/22,2024/04/21,41,157918,965865767,3851.658537,23557702
CR,"CREW ENERGY INC.",2024/02/22,2024/04/21,41,80278,87972948,1958,2145682
CRM,"SALESFORCE CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,12093,71535829,294.95122,1744776
CRON,"CRONOS GROUP INC. J",2024/02/22,2024/04/21,41,76040,71320704,1854.634146,1739529
CRR.UN,"CROMBIE REAL ESTATE INVESTMENT TRUST UNITS",2024/02/22,2024/04/21,41,72399,226601962,1765.829268,5526877
CRT.UN,"CT REAL ESTATE INVESTMENT TRUST UNITS",2024/02/22,2024/04/21,41,60990,150682272,1487.560976,3675177
CS,"CAPSTONE COPPER CORP. J",2024/02/22,2024/04/21,41,597507,1609351975,14573.341463,39252487
CSAV,"CI HIGH INTEREST SAVINGS ETF UNITS",2024/02/22,2024/04/21,41,21900,1418994356,534.146341,34609618
CSH.UN,"CHARTWELL RETIREMENT RESIDENCES UNITS",2024/02/22,2024/04/21,41,111435,373319397,2717.926829,9105351
CSU,"CONSTELLATION SOFTWARE INC.",2024/02/22,2024/04/21,41,63356,8236079356,1545.268293,200879984
CTC.A,"CANADIAN TIRE CORPORATION  LIMITED CL 'A' NV",2024/02/22,2024/04/21,41,113820,1959129829,2776.097561,47783654
CTS,"CONVERGE TECHNOLOGY SOLUTIONS CORP. J",2024/02/22,2024/04/21,41,149900,221184019,3656.097561,5394732
CU,"CANADIAN UTILITIES LIMITED CL 'A' NV",2024/02/22,2024/04/21,41,149247,850974523,3640.170732,20755476
CURA,"CURALEAF HOLDINGS  INC. J",2024/02/22,2024/04/21,41,171310,283576361,4178.292683,6916497
CVE,"CENOVUS ENERGY INC.",2024/02/22,2024/04/21,41,1264538,11214627731,30842.390244,273527506
CVO,"COVEO SOLUTIONS INC. J SV",2024/02/22,2024/04/21,41,32658,76941047,796.536585,1876611
CVS,"CVS HEALTH CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,10438,92822666,254.585366,2263967
CWB,"CANADIAN WESTERN BANK",2024/02/22,2024/04/21,41,91361,511656141,2228.317073,12479418
CXB,"CALIBRE MINING CORP.",2024/02/22,2024/04/21,41,371941,556728658,9071.731707,13578748
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN",2024/02/22,2024/04/21,41,31744,100474256,774.243902,2450592
DAY,"DAYFORCE INC",2024/02/22,2024/04/21,41,5499,46551820,134.121951,1135410
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.",2024/02/22,2024/04/21,41,60008,88230037,1463.609756,2151952
DCBO,"DOCEBO INC. J",2024/02/22,2024/04/21,41,30250,256293793,737.804878,6251068
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'",2024/02/22,2024/04/21,41,69513,134349965,1695.439024,3276828
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR",2024/02/22,2024/04/21,41,9542,71830505,232.731707,1751964
DFY,"DEFINITY FINANCIAL CORPORATION",2024/02/22,2024/04/21,41,60927,499486955,1486.02439,12182609
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'",2024/02/22,2024/04/21,41,21656,42476286,528.195122,1036007
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS",2024/02/22,2024/04/21,41,11793,67059505,287.634146,1635598
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS",2024/02/22,2024/04/21,41,181801,673172216,4434.170732,16418835
DIS,"WALT DISNEY CDR (CAD HEDGED)",2024/02/22,2024/04/21,41,13253,54046355,323.243902,1318204
DIV,"DIVERSIFIED ROYALTY CORP.",2024/02/22,2024/04/21,41,33003,41109187,804.95122,1002663
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN",2024/02/22,2024/04/21,41,59742,993015035,1457.121951,24219879
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN",2024/02/22,2024/04/21,41,46817,677558188,1141.878049,16525809
DMGI,"DMG Blockchain Solutions Inc.",2024/02/15,2024/04/14,40,32725,40139507,818.125,1003488
DML,"DENISON MINES CORP.",2024/02/22,2024/04/21,41,208098,413272733,5075.560976,10079823
DND,"DYE & DURHAM LIMITED J",2024/02/22,2024/04/21,41,67707,197239114,1651.390244,4810710
DNTL,"DENTALCORP HOLDINGS LTD. J SV",2024/02/22,2024/04/21,41,48385,76848819,1180.121951,1874361
DOL,"DOLLARAMA INC.",2024/02/22,2024/04/21,41,283260,4005911114,6908.780488,97705149
DOO,"BRP INC. SV",2024/02/22,2024/04/21,41,118466,1305608542,2889.414634,31844111
DPM,"DUNDEE PRECIOUS METALS INC.",2024/02/22,2024/04/21,41,217646,440320593,5308.439024,10739527
DRX,"ADF GROUP INC. SV",2024/02/22,2024/04/21,41,36583,79241840,892.268293,1932728
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)",2024/02/22,2024/04/21,41,54342,788364262,1325.414634,19228397
DSV,"DISCOVERY SILVER CORP. J",2024/02/22,2024/04/21,41,29909,49059697,729.487805,1196578
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN",2024/02/22,2024/04/21,41,4712,51424449,114.926829,1254255
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN",2024/02/22,2024/04/21,41,6107,86185607,148.95122,2102088
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN",2024/02/22,2024/04/21,41,6287,60510881,153.341463,1475875
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN",2024/02/22,2024/04/21,41,9327,74831107,227.487805,1825149
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN",2024/02/22,2024/04/21,41,6524,168860165,159.121951,4118541
EBIT,"EVOLVE BITCOIN ETF CAD UNHEDGED UNITS",2024/02/22,2024/04/21,41,39166,263738833,955.268293,6432654
ECN,"ECN CAPITAL CORP.",2024/02/22,2024/04/21,41,101631,71063740,2478.804878,1733262
EDR,"ENDEAVOUR SILVER CORP. J",2024/02/22,2024/04/21,41,155227,235257702,3786.02439,5737993
EDV,"ENDEAVOUR MINING PLC ORDINARY",2024/02/22,2024/04/21,41,256575,1140221955,6257.926829,27810292
EFN,"ELEMENT FLEET MANAGEMENT CORP.",2024/02/22,2024/04/21,41,212583,1093263428,5184.95122,26664962
EFR,"ENERGY FUELS INC. J",2024/02/22,2024/04/21,41,117362,199229389,2862.487805,4859253
EFX,"ENERFLEX LTD.",2024/02/22,2024/04/21,41,139521,212253790,3402.95122,5176922
EIF,"EXCHANGE INCOME CORPORATION",2024/02/22,2024/04/21,41,41323,237596559,1007.878049,5795038
EIT.UN,"CANOE EIT INCOME FUND UNITS",2024/02/22,2024/04/21,41,56024,208846862,1366.439024,5093826
ELD,"ELDORADO GOLD CORPORATION",2024/02/22,2024/04/21,41,194942,573599300,4754.682927,13990227
EMA,"EMERA INCORPORATED",2024/02/22,2024/04/21,41,317755,3426001542,7750.121951,83561013
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV",2024/02/22,2024/04/21,41,156172,971574734,3809.073171,23696945
ENB,"ENBRIDGE INC.",2024/02/22,2024/04/21,41,1069554,16926351812,26086.682927,412837849
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E",2024/02/22,2024/04/21,41,20264,100223803,494.243902,2444483
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN",2024/02/22,2024/04/21,41,12804,68705865,312.292683,1675753
ENGH,"ENGHOUSE SYSTEMS LIMITED",2024/02/22,2024/04/21,41,39524,227869875,964,5557802
ENS,"E SPLIT CORP. CLASS 'A'",2024/02/22,2024/04/21,41,20291,41693918,494.902439,1016925
EQB,"EQB INC.",2024/02/22,2024/04/21,41,55111,454971682,1344.170732,11096870
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN",2024/02/22,2024/04/21,41,19881,264618082,484.902439,6454100
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG",2024/02/22,2024/04/21,41,9475,107066591,231.097561,2611380
EQX,"EQUINOX GOLD CORP. J",2024/02/22,2024/04/21,41,223446,413396893,5449.902439,10082851
ERF,"ENERPLUS CORPORATION",2024/02/22,2024/04/21,41,289564,1342686692,7062.536585,32748456
ERO,"ERO COPPER CORP. J",2024/02/22,2024/04/21,41,148562,599091982,3623.463415,14612000
ESI,"ENSIGN ENERGY SERVICES INC.",2024/02/22,2024/04/21,41,43720,47116297,1066.341463,1149178
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN",2024/02/22,2024/04/21,41,40451,251819280,986.609756,6141934
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG",2024/02/22,2024/04/21,41,40781,413623659,994.658537,10088382
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN",2024/02/22,2024/04/21,41,5657,58204900,137.97561,1419632
ETHQ,"3IQ ETHER STAKING ETF UNITS",2024/02/22,2024/04/21,41,13387,55536055,326.512195,1354538
ETHR,"EVOLVE ETHER ETF CDN$ DENOMINATED UNHEDGED UN",2024/02/22,2024/04/21,41,14904,104087818,363.512195,2538727
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN",2024/02/22,2024/04/21,41,117699,930546221,2870.707317,22696249
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN",2024/02/22,2024/04/21,41,11589,109924033,282.658537,2681074
EU,"Encore Energy Corp.",2024/02/22,2024/04/21,41,59279,95938017,1445.829268,2339952
EXE,"EXTENDICARE INC.",2024/02/22,2024/04/21,41,50925,78652904,1242.073171,1918364
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF",2024/02/22,2024/04/21,41,6298,235595520,153.609756,5746232
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN",2024/02/22,2024/04/21,41,48281,330626439,1177.585366,8064059
FCCB,"FIDELITY SYSTEMATIC CANADIAN BOND INDEX ETF",2024/02/22,2024/04/21,41,5959,48819095,145.341463,1190710
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF",2024/02/22,2024/04/21,41,12964,158079212,316.195122,3855591
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND",2024/02/22,2024/04/21,41,8786,117911214,214.292683,2875883
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN",2024/02/22,2024/04/21,41,7851,106951499,191.487805,2608573
FCIV,"FIDELITY INT'L VALUE ETF SER L UN",2024/02/22,2024/04/21,41,6083,57726006,148.365854,1407951
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN",2024/02/22,2024/04/21,41,132756,540219877,3237.95122,13176095
FCU,"FISSION URANIUM CORP. J",2024/02/22,2024/04/21,41,183474,220657709,4474.97561,5381895
FCUV,"FIDELITY U.S. VALUE ETF SER L UN",2024/02/22,2024/04/21,41,7409,52162925,180.707317,1272266
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF",2024/02/21,2024/04/20,42,4200,103653753,100,2467946
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV",2024/02/22,2024/04/21,41,54158,5058499478,1320.926829,123378036
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'",2024/02/22,2024/04/21,41,38039,92692686,927.780488,2260797
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR",2024/02/22,2024/04/21,41,7341,48963663,179.04878,1194236
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF",2024/02/22,2024/04/21,41,4745,132210046,115.731707,3224635
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN",2024/02/22,2024/04/21,41,27869,98113568,679.731707,2393014
FIL,"FILO CORP. J",2024/02/22,2024/04/21,41,96297,396270938,2348.707317,9665145
FINN,"FIDELITY GLOBAL INNOVATORS ETF",2024/02/22,2024/04/21,41,9848,92837740,240.195122,2264335
FM,"FIRST QUANTUM MINERALS LTD. J",2024/02/22,2024/04/21,41,1023224,3733198237,24956.682927,91053616
FN,"FIRST NATIONAL FINANCIAL CORPORATION",2024/02/22,2024/04/21,41,21891,91281127,533.926829,2226369
