Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
AAPL,"APPLE CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,58733,355061093,1432.512195,8660027
AAUC,"ALLIED GOLD CORPORATION",2024/03/07,2024/05/05,41,34905,77375887,851.341463,1887217
AAV,"ADVANTAGE ENERGY LTD.",2024/03/07,2024/05/05,41,115277,219824563,2811.634146,5361575
ABRA,"AbraSilver Resource Corp.",2024/03/07,2024/05/05,41,31750,43812451,774.390244,1068596
ABX,"BARRICK GOLD CORPORATION",2024/03/07,2024/05/05,41,748326,6065047173,18251.853659,147927980
AC,"AIR CANADA VOTING AND VARIABLE VOTING",2024/03/07,2024/05/05,41,761874,3380241766,18582.292683,82444921
ACB,"AURORA CANNABIS INC. J",2024/03/07,2024/05/05,41,815922,1788051079,19900.536585,43611002
ACO.X,"ATCO LTD. CL 'I' NV",2024/03/07,2024/05/05,41,70181,465939675,1711.731707,11364382
ACQ,"AUTOCANADA INC.",2024/03/07,2024/05/05,41,20259,79254437,494.121951,1933035
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS",2024/03/07,2024/05/05,41,26720,75412364,651.707317,1839326
ADBE,"ADOBE CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,12945,57712307,315.731707,1407617
ADEN,"ADENTRA INC.",2024/03/07,2024/05/05,41,24789,155248482,604.609756,3786548
AEM,"AGNICO EAGLE MINES LIMITED",2024/03/07,2024/05/05,41,545076,7753680368,13294.536585,189114155
AFM,"Alphamin Resources Corp.",2024/03/07,2024/05/05,41,41326,76386759,1007.95122,1863092
AFN,"AG GROWTH INTERNATIONAL INC.",2024/03/07,2024/05/05,41,31629,296960446,771.439024,7242938
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV",2024/02/28,2024/04/27,42,21675,43620055,516.071429,1038573
AGI,"ALAMOS GOLD INC. J",2024/03/07,2024/05/05,41,297128,1082649004,7247.02439,26406073
AIDX,"HEALWELL AI INC. J CL A SV",2024/03/07,2024/05/05,41,42814,73890622,1044.243902,1802210
AIF,"ALTUS GROUP LIMITED",2024/03/07,2024/05/05,41,35385,244328301,863.04878,5959227
ALA,"ALTAGAS LTD.",2024/03/07,2024/05/05,41,279186,1890634209,6809.414634,46113029
ALS,"ALTIUS MINERALS CORPORATION",2024/03/07,2024/05/05,41,36363,105566892,886.902439,2574802
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,97923,815103203,2388.365854,19880566
AMZN,"AMAZON.COM CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,52076,330356232,1270.146341,8057469
AND,"ANDLAUER HEALTHCARE GROUP INC. SV",2024/03/07,2024/05/05,41,11443,98003776,279.097561,2390336
AOI,"AFRICA OIL CORP. J",2024/03/07,2024/05/05,41,69849,58952402,1703.634146,1437863
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN",2024/03/07,2024/05/05,41,163278,572678483,3982.390244,13967768
AQN,"ALGONQUIN POWER & UTILITIES CORP.",2024/03/07,2024/05/05,41,459346,1624412931,11203.560976,39619828
AR,"ARGONAUT GOLD INC. J",2024/03/07,2024/05/05,41,68530,194841162,1671.463415,4752223
ARE,"AECON GROUP INC.",2024/03/07,2024/05/05,41,122014,342279212,2975.95122,8348273
ARIS,"ARIS MINING CORPORATION",2024/03/07,2024/05/05,41,150971,202574963,3682.219512,4940853
ARTG,"Artemis Gold Inc.",2024/03/07,2024/05/05,41,52603,120090806,1283,2929044
ARX,"ARC RESOURCES LTD.",2024/03/07,2024/05/05,41,567787,3479987097,13848.463415,84877734
ATD,"ALIMENTATION COUCHE-TARD INC.",2024/03/07,2024/05/05,41,708924,9284949528,17290.829268,226462184
ATH,"ATHABASCA OIL CORPORATION",2024/03/07,2024/05/05,41,435052,1602736288,10611.02439,39091129
ATRL,"SNC - LAVALIN GROUP INC.",2024/03/07,2024/05/05,41,131901,1006800875,3217.097561,24556119
ATS,"ATS CORPORATION",2024/03/07,2024/05/05,41,134772,1071574000,3287.121951,26135951
ATX,"ATEX Resources Inc.",2024/03/07,2024/05/05,41,31036,118261520,756.97561,2884427
ATZ,"ARITZIA INC. SV",2024/03/07,2024/05/05,41,143065,700608049,3489.390244,17088001
AVGO,"BROADCOM CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,18673,118625478,455.439024,2893304
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS",2024/03/07,2024/05/05,41,11221,42673049,273.682927,1040806
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS",2024/03/07,2024/05/05,41,60391,85549487,1472.95122,2086573
AYA,"AYA GOLD & SILVER INC. J",2024/03/07,2024/05/05,41,144611,355363882,3527.097561,8667412
AYR.A,"Ayr Wellness Inc. S.V.  RVS  L.V.",2024/03/07,2024/05/05,41,42682,54468418,1041.02439,1328498
BA,"BOEING CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,18060,93675499,440.487805,2284768
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV",2024/03/07,2024/05/05,41,275938,3319968997,6730.195122,80974854
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$",2024/03/07,2024/05/05,41,26342,86509524,642.487805,2109988
BB,"BLACKBERRY LIMITED",2024/03/07,2024/05/05,41,275489,611167598,6719.243902,14906527
BBD.B,"BOMBARDIER INC. CL 'B' SV",2024/03/07,2024/05/05,41,196293,1783953093,4787.634146,43511051
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS",2024/03/07,2024/05/05,41,21612,119006929,527.121951,2902608
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV",2024/03/07,2024/05/05,41,12510,46354354,305.121951,1130594
BCE,"BCE INC.",2024/03/07,2024/05/05,41,1180541,11345760223,28793.682927,276725859
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.",2024/03/07,2024/05/05,41,27958,210186832,681.902439,5126508
BDT,"BIRD CONSTRUCTION INC.",2024/03/07,2024/05/05,41,53885,157213858,1314.268293,3834484
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS",2024/03/07,2024/05/05,41,62450,744323840,1523.170732,18154240
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN",2024/03/07,2024/05/05,41,188777,1123532660,4604.317073,27403236
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV",2024/03/07,2024/05/05,41,159390,820177775,3887.560976,20004336
BHC,"BAUSCH HEALTH COMPANIES INC.",2024/03/07,2024/05/05,41,159983,306702384,3902.02439,7480546
BIG,"Hercules Silver Corp.",2024/03/07,2024/05/05,41,28937,46166527,705.780488,1126013
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN",2024/03/07,2024/05/05,41,260992,1811290550,6365.658537,44177818
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV",2024/03/07,2024/05/05,41,117590,748325039,2868.04878,18251830
BIR,"BIRCHCLIFF ENERGY LTD.",2024/03/07,2024/05/05,41,238214,466150317,5810.097561,11369520
BITF,"BITFARMS LTD. J",2024/03/07,2024/05/05,41,369273,778275987,9006.658537,18982341
BITI,"BETAPRO INVERSE BITCOIN ETF",2024/03/07,2024/05/05,41,53323,163596308,1300.560976,3990154
BK,"CANADIAN BANC CORP. CL 'A'",2024/03/07,2024/05/05,41,26312,53211153,641.756098,1297833
BKCL,"GLOBAL X EN EQL WGHT CDN BNK CVCL ETF CL A UN",2024/03/07,2024/05/05,41,10267,43371807,250.414634,1057849
BLDP,"BALLARD POWER SYSTEMS INC.",2024/03/07,2024/05/05,41,172155,235358983,4198.902439,5740463
BLX,"BORALEX INC. CL 'A'",2024/03/07,2024/05/05,41,113043,464580118,2757.146341,11331222
BMO,"BANK OF MONTREAL",2024/03/07,2024/05/05,41,576357,17091055688,14057.487805,416855017
BMO.PR.S,"BANK OF MONTREAL 5-YR RESET CL 'B' PR SER 27",2024/02/29,2024/04/28,41,4154,175677045,101.317073,4284806
BN,"BROOKFIELD CORPORATION CL 'A' LV",2024/03/07,2024/05/05,41,563836,6020904656,13752.097561,146851333
BNRE,"BROOKFIELD REINSURANCE LTD. EXCHANGEABLE A LV",2024/03/07,2024/05/05,41,11267,61864200,274.804878,1508883
BNS,"BANK OF NOVA SCOTIA (THE)",2024/03/07,2024/05/05,41,939954,17584253103,22925.707317,428884222
BRK,"BERKSHIRE HATHAWAY CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,16889,114428803,411.926829,2790946
BTCC,"PURPOSE BITCOIN ETF CAD CURRENCY HEDGED UN",2024/03/07,2024/05/05,41,107221,675290451,2615.146341,16470499
BTCC.B,"PURPOSE BITCOIN ETF CAD NON-CUR HEDGED UN",2024/03/07,2024/05/05,41,139040,1004988121,3391.219512,24511905
BTCC.U,"PURPOSE BITCOIN ETF USD NON-CUR HEDGED UN",2024/03/07,2024/05/05,41,18815,156327814,458.902439,3812874
BTCQ,"3IQ BITCOIN ETF UN",2024/03/07,2024/05/05,41,13751,57129093,335.390244,1393393
BTCX.B,"CI GALAXY BITCOIN ETF CAD UNHEDGED UN",2024/03/07,2024/05/05,41,114378,695335334,2789.707317,16959398
BTCX.U,"CI GALAXY BITCOIN ETF UNHEDGED US UNITS",2024/03/07,2024/05/05,41,13425,104171098,327.439024,2540758
BTCY,"PURPOSE BITCOIN YIELD ETF UN",2024/03/03,2024/05/01,42,27089,42281682,644.97619,1006707
BTE,"BAYTEX ENERGY CORP.",2024/03/07,2024/05/05,41,377211,1857737302,9200.268293,45310666
BTO,"B2GOLD CORP.",2024/03/07,2024/05/05,41,495348,1549104282,12081.658537,37783031
BYD,"BOYD GROUP SERVICES INC.",2024/03/07,2024/05/05,41,34298,1048009359,836.536585,25561204
CAE,"CAE INC.",2024/03/07,2024/05/05,41,200435,1028158248,4888.658537,25077030
CAR.UN,"CDN APARTMENT PROP REAL EST INV TR UNITS",2024/03/07,2024/05/05,41,172037,1499268146,4196.02439,36567516
CAS,"CASCADES INC.",2024/03/07,2024/05/05,41,87773,145345981,2140.804878,3545024
CASH,"GLOBAL X HIGH INTEREST SAVINGS ETF CL A UN",2024/03/07,2024/05/05,41,223659,2937611003,5455.097561,71649049
CBH,"ISHARES 1-10YR LADDERED CORP BOND INDX ETF UN",2024/03/07,2024/05/05,41,5461,50443751,133.195122,1230335
CBIL,"GLOBAL X 0 TO 3 MONTH TBILL ETF CL A UN",2024/03/07,2024/05/05,41,25482,679494071,621.512195,16573026
CBO,"ISHARES 1-5 YR LADDERED CORP BOND INDX ETF UN",2024/03/07,2024/05/05,41,4842,100976817,118.097561,2462849
CCA,"COGECO COMMUNICATIONS INC. SV",2024/03/07,2024/05/05,41,32314,237102776,788.146341,5782995
CCL.B,"CCL INDUSTRIES INC. CL 'B' NV",2024/03/07,2024/05/05,41,138204,1804847267,3370.829268,44020665
CCO,"CAMECO CORPORATION",2024/03/07,2024/05/05,41,595433,5355485685,14522.756098,130621602
CDIV,"MANULIFE SMART DIVIDEND ETF COMMON UN",2024/03/07,2024/05/05,41,6807,54788832,166.02439,1336313
CDZ,"ISHARE S&P/TSX CDN DIV ARISTOCRATS IDX ETF UN",2024/03/07,2024/05/05,41,12751,84751873,311,2067119
CEF,"SPROTT PHYSICAL GOLD AND SILVER TRUST",2024/03/07,2024/05/05,41,9061,53522076,221,1305416
CEU,"CES ENERGY SOLUTIONS CORP.",2024/03/07,2024/05/05,41,152601,321103322,3721.97561,7831788
CF,"CANACCORD GENUITY GROUP INC.",2024/03/07,2024/05/05,41,34288,65054848,836.292683,1586704
CFP,"CANFOR CORPORATION",2024/03/07,2024/05/05,41,83940,215848180,2047.317073,5264590
CG,"CENTERRA GOLD INC.",2024/03/07,2024/05/05,41,251232,413446447,6127.609756,10084060
CGL,"ISHARES GOLD BULLION ETF HEDGED UNITS",2024/03/07,2024/05/05,41,15262,153438071,372.243902,3742392
CGO,"COGECO INC. SV",2024/03/07,2024/05/05,41,12234,71321362,298.390244,1739545
CGX,"CINEPLEX INC.",2024/03/07,2024/05/05,41,123024,217077608,3000.585366,5294576
CGXF,"CI GOLD+ GIANTS COVERED CALL ETF HEDGED UN",2024/03/07,2024/05/05,41,6624,53704820,161.560976,1309874
CHE.UN,"CHEMTRADE LOGISTICS INCOME FUND UNITS",2024/03/07,2024/05/05,41,67373,133565090,1643.243902,3257685
