Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
AAPL,"APPLE CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,63274,380828361,1543.268293,9288497
AAUC,"ALLIED GOLD CORPORATION",2024/02/23,2024/04/22,41,30558,72132678,745.317073,1759334
AAV,"ADVANTAGE ENERGY LTD.",2024/02/23,2024/04/22,41,116782,212493504,2848.341463,5182768
ABX,"BARRICK GOLD CORPORATION",2024/02/23,2024/04/22,41,732183,6045913703,17858.121951,147461310
AC,"AIR CANADA VOTING AND VARIABLE VOTING",2024/02/23,2024/04/22,41,706529,3036475727,17232.414634,74060384
ACB,"AURORA CANNABIS INC. J",2024/02/23,2024/04/22,41,626450,1326831850,15279.268293,32361752
ACO.X,"ATCO LTD. CL 'I' NV",2024/02/23,2024/04/22,41,72670,478649452,1772.439024,11674377
ACQ,"AUTOCANADA INC.",2024/02/23,2024/04/22,41,17302,60592922,422,1477876
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS",2024/02/23,2024/04/22,41,26171,73863713,638.317073,1801554
ADBE,"ADOBE CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,14489,69412195,353.390244,1692980
ADEN,"ADENTRA INC.",2024/02/23,2024/04/22,41,23614,138281558,575.95122,3372721
AEM,"AGNICO EAGLE MINES LIMITED",2024/02/23,2024/04/22,41,568233,8053088434,13859.341463,196416791
AFM,"Alphamin Resources Corp.",2024/02/23,2024/04/22,41,33839,61762860,825.341463,1506411
AFN,"AG GROWTH INTERNATIONAL INC.",2024/02/23,2024/04/22,41,25496,231167868,621.853659,5638241
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV",2024/02/23,2024/04/22,41,21445,42750684,523.04878,1042700
AGI,"ALAMOS GOLD INC. J",2024/02/23,2024/04/22,41,278762,1004080299,6799.073171,24489763
AIDX,"HEALWELL AI INC. J CL A SV",2024/02/23,2024/04/22,41,44178,90276919,1077.512195,2201876
AIF,"ALTUS GROUP LIMITED",2024/02/23,2024/04/22,41,40531,277485226,988.560976,6767932
ALA,"ALTAGAS LTD.",2024/02/23,2024/04/22,41,271983,1869088979,6633.731707,45587536
ALS,"ALTIUS MINERALS CORPORATION",2024/02/23,2024/04/22,41,37763,109934040,921.04878,2681318
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,105711,894269675,2578.317073,21811455
AMZN,"AMAZON.COM CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,46373,281406974,1131.04878,6863585
AND,"ANDLAUER HEALTHCARE GROUP INC. SV",2024/02/23,2024/04/22,41,12641,87387630,308.317073,2131406
AOI,"AFRICA OIL CORP. J",2024/02/23,2024/04/22,41,82310,69974980,2007.560976,1706707
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN",2024/02/23,2024/04/22,41,167199,582469584,4078.02439,14206575
AQN,"ALGONQUIN POWER & UTILITIES CORP.",2024/02/23,2024/04/22,41,525367,2047767745,12813.829268,49945555
AR,"ARGONAUT GOLD INC. J",2024/02/23,2024/04/22,41,89023,213702063,2171.292683,5212245
ARE,"AECON GROUP INC.",2024/02/23,2024/04/22,41,131195,357340930,3199.878049,8715632
ARIS,"ARIS MINING CORPORATION",2024/02/23,2024/04/22,41,128069,155979873,3123.634146,3804387
ARTG,"Artemis Gold Inc.",2024/02/23,2024/04/22,41,62118,147101034,1515.073171,3587830
ARX,"ARC RESOURCES LTD.",2024/02/23,2024/04/22,41,575942,3351863869,14047.365854,81752777
ATD,"ALIMENTATION COUCHE-TARD INC.",2024/02/23,2024/04/22,41,708853,9348742616,17289.097561,228018113
ATH,"ATHABASCA OIL CORPORATION",2024/02/23,2024/04/22,41,462177,1726563600,11272.609756,42111307
ATRL,"SNC - LAVALIN GROUP INC.",2024/02/23,2024/04/22,41,145645,1118518947,3552.317073,27280950
ATS,"ATS CORPORATION",2024/02/23,2024/04/22,41,123032,973942260,3000.780488,23754689
ATX,"ATEX Resources Inc.",2024/02/23,2024/04/22,41,29120,129090185,710.243902,3148541
ATZ,"ARITZIA INC. SV",2024/02/23,2024/04/22,41,131654,615703106,3211.073171,15017149
AVGO,"BROADCOM CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,21639,135645248,527.780488,3308421
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS",2024/02/23,2024/04/22,41,11114,42978520,271.073171,1048257
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS",2024/02/23,2024/04/22,41,68812,106957398,1678.341463,2608717
AYA,"AYA GOLD & SILVER INC. J",2024/02/23,2024/04/22,41,144462,350850392,3523.463415,8557327
AYR.A,"Ayr Wellness Inc. S.V.  RVS  L.V.",2024/02/23,2024/04/22,41,36986,44364117,902.097561,1082052
BA,"BOEING CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,16290,87081048,397.317073,2123928
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV",2024/02/23,2024/04/22,41,256412,3250005571,6253.95122,79268429
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$",2024/02/23,2024/04/22,41,25302,76460750,617.121951,1864896
BB,"BLACKBERRY LIMITED",2024/02/23,2024/04/22,41,280211,620492510,6834.414634,15133964
BBD.B,"BOMBARDIER INC. CL 'B' SV",2024/02/23,2024/04/22,41,169645,1460606885,4137.682927,35624558
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS",2024/02/23,2024/04/22,41,19112,102515046,466.146341,2500367
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV",2024/02/23,2024/04/22,41,12266,43955135,299.170732,1072076
BCE,"BCE INC.",2024/02/23,2024/04/22,41,1182631,11684615418,28844.658537,284990620
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.",2024/02/23,2024/04/22,41,30893,231909431,753.487805,5656328
BDT,"BIRD CONSTRUCTION INC.",2024/02/23,2024/04/22,41,64747,199251514,1579.195122,4859793
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS",2024/02/23,2024/04/22,41,66239,850955392,1615.585366,20755010
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN",2024/02/23,2024/04/22,41,177288,982602847,4324.097561,23965923
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV",2024/02/23,2024/04/22,41,156455,798815167,3815.97561,19483297
BHC,"BAUSCH HEALTH COMPANIES INC.",2024/02/23,2024/04/22,41,168512,342848341,4110.04878,8362155
BIG,"Hercules Silver Corp.",2024/02/23,2024/04/22,41,28350,43334061,691.463415,1056928
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN",2024/02/23,2024/04/22,41,266344,1938932416,6496.195122,47291035
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV",2024/02/23,2024/04/22,41,109867,710037946,2679.682927,17317999
BIR,"BIRCHCLIFF ENERGY LTD.",2024/02/23,2024/04/22,41,244680,486364065,5967.804878,11862538
BITF,"BITFARMS LTD. J",2024/02/23,2024/04/22,41,532807,1305120007,12995.292683,31832195
BITI,"BETAPRO INVERSE BITCOIN ETF",2024/02/23,2024/04/22,41,63565,190312434,1550.365854,4641767
BK,"CANADIAN BANC CORP. CL 'A'",2024/02/23,2024/04/22,41,28206,57744204,687.95122,1408395
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A",2024/02/23,2024/04/22,41,10534,45412302,256.926829,1107617
BLDP,"BALLARD POWER SYSTEMS INC.",2024/02/23,2024/04/22,41,170353,240028279,4154.95122,5854348
BLX,"BORALEX INC. CL 'A'",2024/02/23,2024/04/22,41,122729,512464615,2993.390244,12499137
BMO,"BANK OF MONTREAL",2024/02/23,2024/04/22,41,619090,16779561177,15099.756098,409257590
BMO.PR.S,"BANK OF MONTREAL 5-YR RESET CL 'B' PR SER 27",2024/02/23,2024/04/22,41,4177,65779437,101.878049,1604377
BN,"BROOKFIELD CORPORATION CL 'A' LV",2024/02/23,2024/04/22,41,570378,6241597952,13911.658537,152234096
BNRE,"BROOKFIELD REINSURANCE LTD. EXCHANGEABLE A LV",2024/02/23,2024/04/22,41,10069,52801511,245.585366,1287842
BNS,"BANK OF NOVA SCOTIA (THE)",2024/02/23,2024/04/22,41,979124,17687047746,23881.073171,431391408
BRK,"BERKSHIRE HATHAWAY CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,20371,139095843,496.853659,3392582
BTCC,"PURPOSE BITCOIN ETF CAD CURRENCY HEDGED UN",2024/02/23,2024/04/22,41,134245,851384640,3274.268293,20765479
BTCC.B,"PURPOSE BITCOIN ETF CAD NON-CUR HEDGED UN",2024/02/23,2024/04/22,41,176782,1321563428,4311.756098,32233254
BTCC.U,"PURPOSE BITCOIN ETF USD NON-CUR HEDGED UN",2024/02/23,2024/04/22,41,27952,263900202,681.756098,6436590
BTCQ,"3IQ BITCOIN ETF UN",2024/02/23,2024/04/22,41,19807,84706698,483.097561,2066017
BTCX.B,"CI GALAXY BITCOIN ETF CAD UNHEDGED UN",2024/02/23,2024/04/22,41,143131,857987400,3491,20926522
BTCX.U,"CI GALAXY BITCOIN ETF UNHEDGED US UNITS",2024/02/23,2024/04/22,41,20565,134744350,501.585366,3286448
BTCY,"PURPOSE BITCOIN YIELD ETF UN",2024/02/23,2024/04/22,41,28790,45342744,702.195122,1105921
BTE,"BAYTEX ENERGY CORP.",2024/02/23,2024/04/22,41,416054,1869557157,10147.658537,45598955
BTO,"B2GOLD CORP.",2024/02/23,2024/04/22,41,517338,1595617449,12618,38917499
BYD,"BOYD GROUP SERVICES INC.",2024/02/23,2024/04/22,41,29566,885965339,721.121951,21608911
CAE,"CAE INC.",2024/02/23,2024/04/22,41,208346,1075205140,5081.609756,26224516
CAR.UN,"CDN APARTMENT PROP REAL EST INV TR UNITS",2024/02/23,2024/04/22,41,175968,1525914498,4291.902439,37217427
CAS,"CASCADES INC.",2024/02/23,2024/04/22,41,114177,207070371,2784.804878,5050497
CASH,"HORIZONS HIGH INTEREST SAVINGS ETF CL A UN",2024/02/23,2024/04/22,41,234537,2984203388,5720.414634,72785448
CBH,"ISHARES 1-10YR LADDERED CORP BOND INDX ETF UN",2024/02/23,2024/04/22,41,5626,44651448,137.219512,1089060
CBIL,"HORIZONS 0-3 MONTH T-BILL ETF CL A UN",2024/02/23,2024/04/22,41,27625,711596168,673.780488,17356004
CBO,"ISHARES 1-5 YR LADDERED CORP BOND INDX ETF UN",2024/02/23,2024/04/22,41,5097,77796568,124.317073,1897477
CCA,"COGECO COMMUNICATIONS INC. SV",2024/02/23,2024/04/22,41,33319,272448900,812.658537,6645095
CCL.B,"CCL INDUSTRIES INC. CL 'B' NV",2024/02/23,2024/04/22,41,149752,1963977091,3652.487805,47901880
CCO,"CAMECO CORPORATION",2024/02/23,2024/04/22,41,626965,5419828566,15291.829268,132190941
CDIV,"MANULIFE SMART DIVIDEND ETF COMMON UN",2024/02/23,2024/04/22,41,7536,47919170,183.804878,1168760
CDZ,"ISHARE S&P/TSX CDN DIV ARISTOCRATS IDX ETF UN",2024/02/23,2024/04/22,41,13196,79728880,321.853659,1944607
CEF,"SPROTT PHYSICAL GOLD AND SILVER TRUST",2024/02/23,2024/04/22,41,8755,51153538,213.536585,1247647
CEU,"CES ENERGY SOLUTIONS CORP.",2024/02/23,2024/04/22,41,144687,306966459,3528.95122,7486987
CF,"CANACCORD GENUITY GROUP INC.",2024/02/23,2024/04/22,41,36695,68209608,895,1663649
CFP,"CANFOR CORPORATION",2024/02/23,2024/04/22,41,79808,207584124,1946.536585,5063027
CG,"CENTERRA GOLD INC.",2024/02/23,2024/04/22,41,270067,449411508,6587,10961256
CGL,"ISHARES GOLD BULLION ETF HEDGED UNITS",2024/02/23,2024/04/22,41,14717,142047246,358.95122,3464567
CGO,"COGECO INC. SV",2024/02/23,2024/04/22,41,13723,86216929,334.707317,2102852
CGX,"CINEPLEX INC.",2024/02/23,2024/04/22,41,109717,179325088,2676.02439,4373783
CGXF,"CI GOLD+ GIANTS COVERED CALL ETF HEDGED UN",2024/02/23,2024/04/22,41,7599,55528577,185.341463,1354356
CHE.UN,"CHEMTRADE LOGISTICS INCOME FUND UNITS",2024/02/23,2024/04/22,41,79465,183399944,1938.170732,4473169
CHP.UN,"CHOICE PROPERTIES REAL EST INVESTMENT TR UN",2024/02/23,2024/04/22,41,125052,382474241,3050.04878,9328640
CHPS,"HORIZONS GLBL SEMICONDUCTOR INDEX ETF CL A UN",2024/02/23,2024/04/22,41,13663,52560840,333.243902,1281972
CHR,"CHORUS AVIATION INC. VOTING & VARIABLE VOTING",2024/02/23,2024/04/22,41,73465,81948905,1791.829268,1998754
CIA,"CHAMPION IRON LIMITED ORDINARY J",2024/02/23,2024/04/22,41,137603,210436097,3356.170732,5132588
CIF,"ISHARES GLOBAL INFRASTRUCTURE INDEX ETF UN",2024/02/23,2024/04/22,41,6432,77551212,156.878049,1891493
CIGI,"COLLIERS INTERNATIONAL GROUP INC. SV",2024/02/23,2024/04/22,41,30829,522979345,751.926829,12755594
CITI,"CITIGROUP CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,5918,43680592,144.341463,1065380
CIX,"CI FINANCIAL CORP.",2024/02/23,2024/04/22,41,143455,487837267,3498.902439,11898470
CJ,"CARDINAL ENERGY LTD.",2024/02/23,2024/04/22,41,102429,288412549,2498.268293,7034452
CJP,"iSHARES JAPAN FUNDAMENTAL INDEX ETF",2024/02/22,2024/04/21,41,5178,41178261,126.292683,1004348
CJT,"CARGOJET INC. COMMON AND VARIABLE V",2024/02/23,2024/04/22,41,35228,388224848,859.219512,9468899
CL,"Cresco Labs Inc.",2024/02/23,2024/04/22,41,64785,70892032,1580.121951,1729074
CLF,"ISHARES 1-5YR LADDERED GOV'T BOND INDX ETF UN",2024/02/23,2024/04/22,41,6297,41615520,153.585366,1015013
CLG,"ISHARES 1-10YR LADDERED GOV'T BND INDX ETF UN",2024/02/23,2024/04/22,41,6767,75276828,165.04878,1836020
CLS,"CELESTICA INC. SV",2024/02/23,2024/04/22,41,310609,2382866424,7575.829268,58118693
CM,"CANADIAN IMPERIAL BANK OF COMMERCE",2024/02/23,2024/04/22,41,829150,16242276772,20223.170732,396153092
CMG,"COMPUTER MODELLING GROUP LTD.",2024/02/23,2024/04/22,41,31877,66262933,777.487805,1616169
CMR,"ISHARES PREMIUM MONEY MARKET ETF UNITS",2024/02/23,2024/04/22,41,21230,570798495,517.804878,13921915
CNQ,"CANADIAN NATURAL RESOURCES LIMITED",2024/02/23,2024/04/22,41,1159271,43456103879,28274.902439,1059904973
CNR,"CANADIAN NATIONAL RAILWAY CO.",2024/02/23,2024/04/22,41,408679,10917437294,9967.780488,266278958
COST,"COSTCO CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,35784,203486060,872.780488,4963075
CP,"CANADIAN PACIFIC KANSAS CITY LIMITED",2024/02/23,2024/04/22,41,500522,9340320377,12207.853659,227812692
CPD,"ISHARES S&P/TSX CDN PREF SHARE INDEX ETF UN",2024/02/23,2024/04/22,41,17922,120301654,437.121951,2934187
CPG,"CRESCENT POINT ENERGY CORP.",2024/02/23,2024/04/22,41,519863,3655984573,12679.585366,89170355
CPLF,"COPPERLEAF TECHNOLOGIES INC. J",2024/02/23,2024/04/22,41,19380,83596631,472.682927,2038942
CPX,"CAPITAL POWER CORPORATION",2024/02/23,2024/04/22,41,158397,986425882,3863.341463,24059168
CR,"CREW ENERGY INC.",2024/02/23,2024/04/22,41,80440,88208137,1961.95122,2151418
CRM,"SALESFORCE CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,12053,72369666,293.97561,1765114
CRON,"CRONOS GROUP INC. J",2024/02/23,2024/04/22,41,76931,73189893,1876.365854,1785119
CRR.UN,"CROMBIE REAL ESTATE INVESTMENT TRUST UNITS",2024/02/23,2024/04/22,41,71895,224476163,1753.536585,5475028
CRT.UN,"CT REAL ESTATE INVESTMENT TRUST UNITS",2024/02/23,2024/04/22,41,61043,150447430,1488.853659,3669450
CS,"CAPSTONE COPPER CORP. J",2024/02/23,2024/04/22,41,594918,1609989371,14510.195122,39268033
CSAV,"CI HIGH INTEREST SAVINGS ETF UNITS",2024/02/23,2024/04/22,41,21916,1362585597,534.536585,33233795
CSH.UN,"CHARTWELL RETIREMENT RESIDENCES UNITS",2024/02/23,2024/04/22,41,112016,383255684,2732.097561,9347700
CSU,"CONSTELLATION SOFTWARE INC.",2024/02/23,2024/04/22,41,62813,8210784581,1532.02439,200263039
CTC.A,"CANADIAN TIRE CORPORATION  LIMITED CL 'A' NV",2024/02/23,2024/04/22,41,114479,1966365904,2792.170732,47960144
CTS,"CONVERGE TECHNOLOGY SOLUTIONS CORP. J",2024/02/23,2024/04/22,41,152670,227226712,3723.658537,5542115
CU,"CANADIAN UTILITIES LIMITED CL 'A' NV",2024/02/23,2024/04/22,41,149377,854698833,3643.341463,20846313
CURA,"CURALEAF HOLDINGS  INC. J",2024/02/23,2024/04/22,41,170323,282915506,4154.219512,6900378
CVE,"CENOVUS ENERGY INC.",2024/02/23,2024/04/22,41,1258769,11196611251,30701.682927,273088079
CVO,"COVEO SOLUTIONS INC. J SV",2024/02/23,2024/04/22,41,32209,75487968,785.585366,1841170
CVS,"CVS HEALTH CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,10461,93006944,255.146341,2268462
CWB,"CANADIAN WESTERN BANK",2024/02/23,2024/04/22,41,91698,509642499,2236.536585,12430305
CXB,"CALIBRE MINING CORP.",2024/02/23,2024/04/22,41,374755,570708462,9140.365854,13919719
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN",2024/02/23,2024/04/22,41,31015,99934414,756.463415,2437425
DAY,"DAYFORCE INC",2024/02/23,2024/04/22,41,5625,47403973,137.195122,1156194
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.",2024/02/23,2024/04/22,41,60397,88940164,1473.097561,2169272
DCBO,"DOCEBO INC. J",2024/02/23,2024/04/22,41,30189,256743746,736.317073,6262043
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'",2024/02/23,2024/04/22,41,71119,137965207,1734.609756,3365005
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR",2024/02/23,2024/04/22,41,9444,71940873,230.341463,1754655
DFY,"DEFINITY FINANCIAL CORPORATION",2024/02/23,2024/04/22,41,59795,490267655,1458.414634,11957748
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'",2024/02/23,2024/04/22,41,21676,42816245,528.682927,1044299
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS",2024/02/23,2024/04/22,41,11767,67285918,287,1641120
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS",2024/02/23,2024/04/22,41,182195,670648946,4443.780488,16357291
DIS,"WALT DISNEY CDR (CAD HEDGED)",2024/02/23,2024/04/22,41,13193,53551741,321.780488,1306140
DIV,"DIVERSIFIED ROYALTY CORP.",2024/02/22,2024/04/21,41,33003,41109187,804.95122,1002663
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN",2024/02/23,2024/04/22,41,59758,992382588,1457.512195,24204453
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN",2024/02/23,2024/04/22,41,46757,676215131,1140.414634,16493052
DMGI,"DMG Blockchain Solutions Inc.",2024/02/15,2024/04/14,40,32725,40139507,818.125,1003488
DML,"DENISON MINES CORP.",2024/02/23,2024/04/22,41,206950,413364370,5047.560976,10082058
DND,"DYE & DURHAM LIMITED J",2024/02/23,2024/04/22,41,67014,194618138,1634.487805,4746784
DNTL,"DENTALCORP HOLDINGS LTD. J SV",2024/02/23,2024/04/22,41,47986,76698906,1170.390244,1870705
DOL,"DOLLARAMA INC.",2024/02/23,2024/04/22,41,286794,4096740238,6994.97561,99920494
DOO,"BRP INC. SV",2024/02/23,2024/04/22,41,121315,1343279116,2958.902439,32762905
DPM,"DUNDEE PRECIOUS METALS INC.",2024/02/23,2024/04/22,41,218900,444159649,5339.02439,10833162
DRX,"ADF GROUP INC. SV",2024/02/23,2024/04/22,41,37638,81855074,918,1996465
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)",2024/02/23,2024/04/22,41,54270,789749194,1323.658537,19262175
DSV,"DISCOVERY SILVER CORP. J",2024/02/23,2024/04/22,41,30592,50299671,746.146341,1226821
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN",2024/02/23,2024/04/22,41,4702,51257358,114.682927,1250179
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN",2024/02/23,2024/04/22,41,6138,91553174,149.707317,2233004
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN",2024/02/23,2024/04/22,41,6266,59974962,152.829268,1462804
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN",2024/02/23,2024/04/22,41,9279,73521725,226.317073,1793213
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN",2024/02/23,2024/04/22,41,6591,171061021,160.756098,4172220
EBIT,"EVOLVE BITCOIN ETF CAD UNHEDGED UNITS",2024/02/23,2024/04/22,41,39188,264680020,955.804878,6455610
ECN,"ECN CAPITAL CORP.",2024/02/23,2024/04/22,41,105772,72666701,2579.804878,1772359
EDR,"ENDEAVOUR SILVER CORP. J",2024/02/23,2024/04/22,41,157120,238336499,3832.195122,5813085
EDV,"ENDEAVOUR MINING PLC ORDINARY",2024/02/23,2024/04/22,41,259568,1158150730,6330.926829,28247579
EFN,"ELEMENT FLEET MANAGEMENT CORP.",2024/02/23,2024/04/22,41,210845,1088777399,5142.560976,26555546
EFR,"ENERGY FUELS INC. J",2024/02/23,2024/04/22,41,123778,214775557,3018.97561,5238428
EFX,"ENERFLEX LTD.",2024/02/23,2024/04/22,41,137917,209295487,3363.829268,5104768
EIF,"EXCHANGE INCOME CORPORATION",2024/02/23,2024/04/22,41,41392,239334309,1009.560976,5837422
EIT.UN,"CANOE EIT INCOME FUND UNITS",2024/02/23,2024/04/22,41,55771,206824679,1360.268293,5044504
ELD,"ELDORADO GOLD CORPORATION",2024/02/23,2024/04/22,41,194903,574519881,4753.731707,14012680
EMA,"EMERA INCORPORATED",2024/02/23,2024/04/22,41,317484,3492587396,7743.512195,85185058
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV",2024/02/23,2024/04/22,41,156333,970464192,3813,23669858
ENB,"ENBRIDGE INC.",2024/02/23,2024/04/22,41,1075004,17511378212,26219.609756,427106786
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E",2024/02/23,2024/04/22,41,20182,99186235,492.243902,2419176
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN",2024/02/23,2024/04/22,41,12739,69200110,310.707317,1687808
ENGH,"ENGHOUSE SYSTEMS LIMITED",2024/02/23,2024/04/22,41,39396,227471692,960.878049,5548090
ENS,"E SPLIT CORP. CLASS 'A'",2024/02/23,2024/04/22,41,20143,41598261,491.292683,1014592
EQB,"EQB INC.",2024/02/23,2024/04/22,41,54955,451757341,1340.365854,11018472
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN",2024/02/23,2024/04/22,41,19816,264537634,483.317073,6452137
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG",2024/02/23,2024/04/22,41,9380,104807409,228.780488,2556278
EQX,"EQUINOX GOLD CORP. J",2024/02/23,2024/04/22,41,218585,408195694,5331.341463,9955993
ERF,"ENERPLUS CORPORATION",2024/02/23,2024/04/22,41,232937,1064699864,5681.390244,25968289
ERO,"ERO COPPER CORP. J",2024/02/23,2024/04/22,41,148044,599012019,3610.829268,14610049
ESI,"ENSIGN ENERGY SERVICES INC.",2024/02/23,2024/04/22,41,43526,47023696,1061.609756,1146919
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN",2024/02/23,2024/04/22,41,40336,254905416,983.804878,6217205
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG",2024/02/23,2024/04/22,41,40784,416393639,994.731707,10155942
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN",2024/02/23,2024/04/22,41,5579,57774451,136.073171,1409133
ETHQ,"3IQ ETHER STAKING ETF UNITS",2024/02/23,2024/04/22,41,13349,55522724,325.585366,1354213
ETHR,"EVOLVE ETHER ETF CDN$ DENOMINATED UNHEDGED UN",2024/02/23,2024/04/22,41,14915,104223488,363.780488,2542036
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN",2024/02/23,2024/04/22,41,118498,952886584,2890.195122,23241136
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN",2024/02/23,2024/04/22,41,11378,109587760,277.512195,2672872
EU,"Encore Energy Corp.",2024/02/23,2024/04/22,41,58601,94906342,1429.292683,2314789
EXE,"EXTENDICARE INC.",2024/02/23,2024/04/22,41,50222,77637240,1224.926829,1893591
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF",2024/02/23,2024/04/22,41,6313,235712996,153.97561,5749097
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN",2024/02/23,2024/04/22,41,47952,328116401,1169.560976,8002839
FCCB,"FIDELITY SYSTEMATIC CANADIAN BOND INDEX ETF",2024/02/23,2024/04/22,41,5801,48018530,141.487805,1171184
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF",2024/02/23,2024/04/22,41,12822,157755597,312.731707,3847697
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND",2024/02/23,2024/04/22,41,8785,116188270,214.268293,2833860
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN",2024/02/23,2024/04/22,41,7906,80763300,192.829268,1969837
FCIV,"FIDELITY INT'L VALUE ETF SER L UN",2024/02/23,2024/04/22,41,6112,57412282,149.073171,1400300
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN",2024/02/23,2024/04/22,41,133391,549915434,3253.439024,13412572
FCU,"FISSION URANIUM CORP. J",2024/02/23,2024/04/22,41,183062,220910977,4464.926829,5388073
FCUV,"FIDELITY U.S. VALUE ETF SER L UN",2024/02/23,2024/04/22,41,7473,52911438,182.268293,1290523
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF",2024/02/21,2024/04/20,42,4200,103653753,100,2467946
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV",2024/02/23,2024/04/22,41,53527,4998381399,1305.536585,121911741
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'",2024/02/23,2024/04/22,41,38023,92892906,927.390244,2265681
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR",2024/02/23,2024/04/22,41,7136,47767973,174.04878,1165073
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF",2024/02/23,2024/04/22,41,4782,129736399,116.634146,3164302
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN",2024/02/23,2024/04/22,41,27936,98214512,681.365854,2395476
FIL,"FILO CORP. J",2024/02/23,2024/04/22,41,97388,403983077,2375.317073,9853246
FINN,"FIDELITY GLOBAL INNOVATORS ETF",2024/02/23,2024/04/22,41,9996,100348427,243.804878,2447523
FM,"FIRST QUANTUM MINERALS LTD. J",2024/02/23,2024/04/22,41,942967,3422195654,22999.195122,83468187
FN,"FIRST NATIONAL FINANCIAL CORPORATION",2024/02/23,2024/04/22,41,21875,91286124,533.536585,2226491
FNV,"FRANCO-NEVADA CORPORATION",2024/02/23,2024/04/22,41,202006,4652321388,4926.97561,113471253
