Security,Company Name,Listing Market,SSCB Trigger Level
AAPL,APPLE CDR (CAD HEDGED),AQL,1X
AAUC,ALLIED GOLD CORPORATION,TSX,1X
AAV,ADVANTAGE ENERGY LTD.,TSX,1X
ABBV,ABBVIE CDR (CAD HEDGED),AQL,1X
ABX,BARRICK GOLD CORPORATION,TSX,1X
AC,AIR CANADA VOTING AND VARIABLE VOTING,TSX,1X
ACAA,ARROW LONG/SHORT ALTERNATIVE CL SER ETF,TSX,1X
ACB,AURORA CANNABIS INC. J,TSX,1X
ACO.X,ATCO LTD. CL 'I' NV,TSX,1X
AD.UN,ALARIS EQUITY PARTNERS INCOME TRUST UNITS,TSX,1X
ADBE,ADOBE CDR (CAD HEDGED),AQL,1X
ADEN,ADENTRA INC.,TSX,1X
ADIV,ARROW EC EQTY ADVANTAGE ALTERNATV FND ETF UN,TSX,1X
AEM,AGNICO EAGLE MINES LIMITED,TSX,1X
AEMX,AGF EMERGING MARKETS EX CHINA FUND,AQL,1X
AENU,AGF ENHANCED U.S. EQUITY INCOME FUND,AQL,1X
AFM,Alphamin Resources Corp.,TSXV,1X
AFN,AG GROWTH INTERNATIONAL INC.,TSX,1X
AGI,ALAMOS GOLD INC. J,TSX,1X
AGLR,AGF GLOBAL REAL ASSETS FUND,AQL,1X
AIDX,HEALWELL AI INC. J CL A SV,TSX,1X
AIF,ALTUS GROUP LIMITED,TSX,1X
ALA,ALTAGAS LTD.,TSX,1X
ALS,ALTIUS MINERALS CORPORATION,TSX,1X
AMAX,HAMILTON GOLD PRODUCER YIELD MAXIMIZER ETF,TSX,1X
AMD,ADVANCED MICRO DEVICES CDR (CAD HEDGED),AQL,1X
AMZN,AMAZON.COM CDR (CAD HEDGED),AQL,1X
AOI,AFRICA OIL CORP. J,TSX,1X
AP.UN,ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN,TSX,1X
APLY,APPLE (AAPL) YIELD SHARES PURPOSE ETF,AQL,1X
AQN,ALGONQUIN POWER & UTILITIES CORP.,TSX,1X
AR,ARGONAUT GOLD INC. J,TSX,1X
ARE,AECON GROUP INC.,TSX,1X
ARIS,ARIS MINING CORPORATION,TSX,1X
ARTG,Artemis Gold Inc.,TSXV,1X
ARTI,EVOLVE ARTIFICIAL INTELLIGENCE FUND UN,TSX,1X
ARX,ARC RESOURCES LTD.,TSX,1X
ASMD,AGF U.S. SMALL-MID CAP FUND,AQL,1X
ASTL,ALGOMA STEEL GROUP INC.,TSX,1X
ATD,ALIMENTATION COUCHE-TARD INC.,TSX,1X
ATH,ATHABASCA OIL CORPORATION,TSX,1X
ATRL,SNC - LAVALIN GROUP INC.,TSX,1X
ATS,ATS CORPORATION,TSX,1X
ATX,ATEX Resources Inc.,TSXV,1X
ATZ,ARITZIA INC. SV,TSX,1X
AVGO,BROADCOM CDR (CAD HEDGED),AQL,1X
AX.UN,ARTIS REAL ESTATE INVESTMENT TRUST UNITS,TSX,1X
AYA,AYA GOLD & SILVER INC. J,TSX,1X
BA,BOEING CDR (CAD HEDGED),AQL,1X
BAM,BROOKFIELD ASSET MANAGEMENT LTD. CL A LV,TSX,1X
BANK,EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$,TSX,1X
BB,BLACKBERRY LIMITED,TSX,1X
BBD.B,BOMBARDIER INC. CL 'B' SV,TSX,1X
BCE,BCE INC.,TSX,1X
BDGI,BADGER INFRASTRUCTURE SOLUTIONS LTD.,TSX,1X
BDT,BIRD CONSTRUCTION INC.,TSX,1X
BEI.UN,BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS,TSX,1X
BEP.UN,BROOKFIELD RENEWABLE PARTNERS LP NV UN,TSX,1X
BEPC,BROOKFIELD RENEWABLE CORP CL A EXCHG SV,TSX,1X
BEPR,BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN,TSX,1X
BEPR.U,BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF US,TSX,1X
BGC,BRISTOL GATE CONCENTRATED CDN EQUITY ETF UN,TSX,1X
BGDV,BMO GLOBAL DIVIDEND OPPORTUNITIES FUND,AQL,1X
BGEQ,BMO GLOBAL EQUITY FUND,AQL,1X
BGHC,BMO GLOBAL HEALTH CARE FUND,AQL,1X
BGIF,BMO GLOBAL INFRASTRUCTURE FUND,AQL,1X
BGIN,BMO GLOBAL INNOVATORS FUND,AQL,1X
BGRT,BMO GLOBAL REIT FUND,AQL,1X
BHC,BAUSCH HEALTH COMPANIES INC.,TSX,1X
BIG,Hercules Silver Corp.,TSXV,1X
BIP.UN,BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN,TSX,1X
BIPC,BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV,TSX,1X
BIR,BIRCHCLIFF ENERGY LTD.,TSX,1X
BITF,BITFARMS LTD. J,TSX,1X
BITI,BETAPRO INVERSE BITCOIN ETF,TSX,1X
BK,CANADIAN BANC CORP. CL 'A',TSX,1X
BKCC,HORIZONS EQL WGHT CDN BANK COVR CALL ETF E UN,TSX,1X
BKCL,HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A,TSX,1X
BLDP,BALLARD POWER SYSTEMS INC.,TSX,1X
BLK,BLACKROCK CDR (CAD HEDGED),AQL,1X
BLX,BORALEX INC. CL 'A',TSX,1X
BMAX,BROMPTON ENHANCED MULTI-ASSET INCM ETF CAD UN,TSX,1X
BMO,BANK OF MONTREAL,TSX,1X
BN,BROOKFIELD CORPORATION CL 'A' LV,TSX,1X
